"Tytuł projektu";"Nazwa beneficjenta";"Wartość projektu [zł]";"Dofinansowanie z EU [zł]";"Kategoria";"Projekt jest realizowany na obszarze większym niż jedna jednostka administracyjna?"
"Moje miasto Zgorzelec - Goerlitz";"Gmina Miejska Zgorzelec";"239885.00";"173467.53";"kultura i sztuka, współpraca międzynarodowa";"NIE"
"CIESZ SIĘ CIESZYNEM - Ogród dwóch brzegów";"Gmina Cieszyn";"191510.27";"143632.70";"turystyka, współpraca międzynarodowa";"NIE"
"Współpraca polsko-niemiecka w edukacji ekologicznej na rzecz Europejskiej Sieci Ekologicznej Natura 2000.";"Związek Miast i Gmin Dorzecza Parsęty";"142224.00";"106668.00";"kultura i sztuka, współpraca międzynarodowa";"NIE"
"Nordic Walking - pasja bez granic";"Gmina Barlinek";"127270.00";"95443.62";"kultura i sztuka, współpraca międzynarodowa";"NIE"
"Adaptacja świetlicy wiejskiej w Starym Czarnowie na cele społeczno- kulturalno- oświatowe w kontekście stworzenia zaplecza dla spotkań integracyjnych mieszkańców Gmin Partnerskich: Löcknitz i Stare Czarnowo";"Gmina Stare Czarnowo";"117589.61";"88192.21";"współpraca międzynarodowa";"NIE"
"Przebudowa trzynastu ulic w dzielnicy Cieplice w Jeleniej Górze";"Miasto Jelenia Góra";"17625959.00";"12727348.01";"transport, współpraca międzynarodowa";"NIE"
"Przebudowa siedmiu ulic w dzielnicy Sobieszów w Jeleniej Górze";"Miasto Jelenia Góra";"13656518.40";"9532162.39";"transport, współpraca międzynarodowa";"NIE"
"INTERREG III A - Fundusz Małych Projektów";"Stowarzyszenie Gmin Polskich Euroregionu Pomerania";"9930015.35";"7447511.51";"współpraca międzynarodowa";"NIE"
"Rozbudowa Jeleniogórskiego Centrum Informacji i Edukacji Regionalnej - Książnica Karkonoska";"Grodzka Biblioteka Publiczna w Jeleniej Górze";"12384626.71";"7134765.12";"współpraca międzynarodowa";"NIE"
"Przebudowa drogi wojew. Nr 411 od granicy państwa do miejscowości Głuchołazy";"Województwo Opolskie";"8933686.31";"6030050.81";"współpraca międzynarodowa";"NIE"
"Wniosek o środki z działania 2.2";"Stowarzyszenie Samorządów Euroregionu Bug";"7215651.12";"5411738.34";"praca i integracja społeczna, współpraca międzynarodowa";"NIE"
"Przebudowa drogi wojewódzkiej nr 389 na odcinku Zieleniec - Mostowice";"Dolnośląski Zarząd dróg Wojewódzkich we Wrocławiu / Samorząd Województwa Dolnośląskiego";"9094213.14";"5385323.03";"współpraca międzynarodowa";"NIE"
"Udostępnienie środków dla Funduszu Małych Projektów Interreg II A Wolny Kraj Związkowy Saksonia - Rzeczpospolita Polska";"Stowarzyszenie Gmin Polskich Euroregionu Nysa w Jeleniej Górze";"7852400.00";"5365542.25";"współpraca międzynarodowa";"NIE"
"Modernizacja stadionu miejskiego w Zgorzelcu";"Gmina Miejska Zgorzelec";"12140702.02";"5146519.30";"współpraca międzynarodowa";"NIE"
"Budowa hali widowiskowo-sportowej przy Gimnazjum w Pieńsku";"Gmina Pieńsk";"8072649.26";"5090911.56";"współpraca międzynarodowa";"NIE"
"Ożywienie turystyki transgranicznej poprzez modernizację przygranicznej sieci komunikacyjnej";"Powiat Bieszczadzki";"6763519.35";"5072639.51";"transport, współpraca międzynarodowa";"NIE"
"Rozbudowa domu kultury w Białogardzie wraz z adaptacją na Centrum Kultury i Spotkań Europejskich";"Gmina Miasto Białogard";"8462864.79";"5000706.80";"kultura i sztuka, współpraca międzynarodowa";"NIE"
"Fundusz Mikroprojektów Polska-Białoruś-Ukraina w Euroregionie Niemen";"Stowarzyszenie ""Euroregion Niemen""";"6448366.06";"4836274.54";"praca i integracja społeczna, współpraca międzynarodowa";"TAK"
"Remont mostu na Odrze Wschodniej w miejscowości Gryfino w ciągu drogi wojewódzkiej nr 120";"Zachodniopomorski Zarząd Dróg Wojewódzkich w Koszalinie";"6509369.63";"4724892.03";"współpraca międzynarodowa";"NIE"
"Poprawa transgranicznej infrastruktury turystycznej nabrzeża rzeki Parsęty przy Latarni Morskiej w Kołobrzegu";"Miasto Kołobrzeg";"6399884.43";"4712353.52";"turystyka, współpraca międzynarodowa";"NIE"
"Partnerstwo dla ratownictwa. Transgraniczny system przeciwdziałania poważnym awariom przemysłowym, klęskom żywiołowym i wielkoobszarowym pożarom lasów";"Komenda Wojewódzka Państwowej Straży Pożarnej w Szczecinie";"7768542.05";"4459814.93";"kultura i sztuka, współpraca międzynarodowa";"NIE"
"Poprawa dostępności komunikacyjnej regionu przygranicznego - budowa odcinka ul. Ks J. Popiełuszki w Białymstoku";"Miasto Białystok";"14827770.49";"4052100.00";"transport, energetyka, współpraca międzynarodowa";"NIE"
"Polepszenie dojazdu do stacji przeładunkowej przy kolejowym przejściu granicznym w Werchracie poprzez modernizację drogi powiatowej Nr 1644R";"Powiat Lubaczowski";"5400932.64";"4050699.47";"transport, energetyka, współpraca międzynarodowa";"NIE"
"Realizacja Mikroprojektów na pograniczu polsko - ukraińskim w Euroregionie Karpackim Polska";"Stowarzyszenie Euroregion Karpacki";"6221946.87";"3990154.08";"praca i integracja społeczna, współpraca międzynarodowa";"NIE"
"Przebudowa drogi S2644 w Jaworzynce";"Powiat Cieszyński";"5301306.48";"3949330.72";"współpraca międzynarodowa";"NIE"
"Modernizacja drogi powiatowej Nr 16 57R na odcinku Cieszanów - Brusno w celu zwiększenia dostępności terenów przygranicznych";"Powiat Lubaczów";"5207480.56";"3869193.43";"transport, energetyka, współpraca międzynarodowa";"NIE"
"Rozbudowa infrastruktury dla potrzeb turystyki aktywnej na pograniczu polsko-białoruskim";"Suwalska Izba Rolniczo-Turystyczna";"5145122.97";"3805310.24";"turystyka, współpraca międzynarodowa";"NIE"
"Przebudowa ciągu komunikacyjnego łączącego trzy przejścia graniczne Kuźnica-Nowy Dwór (II etap)";"Powiat Sokólski";"5698605.38";"3743966.25";"transport, energetyka, współpraca międzynarodowa";"NIE"
"Zakończenie rozbudowy oczyszczalni ścieków w miejscowości Komarowo - Gmina Goleniów";"Gmina Goleniów";"4681421.56";"3450050.49";"ochrona środowiska, współpraca międzynarodowa";"NIE"
"Poprawa dostępności obszaru pogranicza poprzez przebudowę układu drogowego Gryfów Śląski-Chmieleń, etap Gryfów Śląski - Proszówka (droga nr 2526D)";"Powiat Lwówecki";"4717212.88";"3319110.64";"transport, współpraca międzynarodowa";"NIE"
"Poprawa dostępności komunikacyjnej terenów przygranicznych poprzez modernizację ul. Bakończyckiej w Przemyślu";"Gmina Miejska Przemysl";"4624166.00";"3148701.45";"transport, energetyka, współpraca międzynarodowa";"NIE"
"Budowa mechaniczno-biologicznej oczyszczalni ścieków w Żurawicy";"Gmina Żurawica";"5070771.92";"3137062.53";"ochrona środowiska, współpraca międzynarodowa";"NIE"
"Modernizacja drogi powiatowej nr 2653 D ul. Karkonoska w Karpaczu";"Powiat Jeleniogórski";"4147689.85";"3107674.37";"transport, współpraca międzynarodowa";"NIE"
"Poprawa dostępności obszaru pogranicza - modernizacja dróg powiatowych nr 2281R Sakowczyk-Zawóz i nr 2282R Sakowczyk-Werlas";"Powiat Leski";"4046039.27";"3020172.17";"transport, energetyka, współpraca międzynarodowa";"NIE"
"Przebudowa drogi wojewódzkiej Nr 677, przejście przez m. Telaki od km 82+100 do km 83+401, 22";"Zarząd Województwa Mazowieckiego";"4629000.08";"2943901.02";"transport, energetyka, współpraca międzynarodowa";"NIE"
"Poprawa transgranicznej dotępności i spójności komunikacyjnej";"Gmina Ciechanowiec";"3844304.16";"2883228.12";"transport, energetyka, współpraca międzynarodowa";"NIE"
"Modernizacja Zakładu Uzdatniania Wody - systemu uzdatniania i dystrybucji wody w Zgorzelcu";"Gmina Miejska Zgorzelec";"5233852.45";"2839629.90";"ochrona środowiska, współpraca międzynarodowa";"NIE"
"Współpraca podmiotów ratowniczych województwa lubelskiego oraz obwodu lwowskiego w zakresie zmniejszania ryzyka zanieczyszczenia środowiska naturalnego obszaru transgranicznego oraz zwalczania skutków katastrof i klęsk żywiołowych";"Komenda Wojewódzka Państwowej Straży Pożarnej w Lublinie";"3785869.00";"2839401.75";"ochrona środowiska, współpraca międzynarodowa";"NIE"
"Realizacja mikroprojektów jako pogłębienie współpracy społeczności lokalnych Euroregionu Bug";"Euroregion Bug";"3683851.04";"2762888.28";"praca i integracja społeczna, współpraca międzynarodowa";"NIE"
"Rozbudowa transgranicznego systemu ochrony środowiska naturalnego oraz zwalczania skutków katastrof i klęsk żywiołowych na terenie województwa lubelskiego oraz obwodu lwowskiego.";"Komenda Wojewódzka Państwowej Straży Pożarnej w Lublinie";"3267724.00";"2450793.00";"ochrona środowiska, współpraca międzynarodowa";"NIE"
"Mikroprojekty Polska-Białoruś-Ukraina w Euroregionie Niemen";"Stowarzyszenie ""Euroregion Niemen""";"3256030.40";"2442022.80";"praca i integracja społeczna, współpraca międzynarodowa";"NIE"
"Poprawa dostępności obszaru pogranicza - modernizacja drogi powiatowej nr 2283R Bukowiec-Dolżyca";"Powiat Leski";"3804592.75";"2410970.42";"transport, współpraca międzynarodowa";"NIE"
"Bezpieczna droga - modernizacja transgranicznego systemu ratownictwa techniczno-komunikacyjnego";"KW PSP w Warszawie";"3235854.20";"2362128.15";"transport, energetyka, współpraca międzynarodowa";"NIE"
"Realizacja polsko-ukraińsko-białoruskich mikroprojektów na obszarze Euroregionu Karpackiego";"Stowarzyszenie Euroregion Karpacki Polska z siedzibą w Rzeszowie";"3123725.32";"2342793.99";"praca i integracja społeczna, współpraca międzynarodowa";"NIE"
"Rozwój infrastruktury transportowej w rejonie przygranicznym w Gminie Dobra – transgraniczne rowerowe szlaki turystyczne";"Gmina Dobra";"3122616.00";"2341961.62";"turystyka, współpraca międzynarodowa";"NIE"
"Transgraniczna ochrona środowiska rzeki San - budowa kanalizacji sanitarnej w Dynowie - etap II";"Gmina Miejska Dynów";"3305921.46";"2298140.38";"ochrona środowiska, współpraca międzynarodowa";"NIE"
"Przebudowa drogi powiatowej Nr 3432L oraz budowa kanalizacji sanitarnej w Hrubieszowie";"Powiatowy Zarząd Dróg w Hrubieszowie";"3007201.27";"2242149.09";"transport, energetyka, współpraca międzynarodowa";"NIE"
"Budowa układu komunikacyjnego Starego Miasta w Kamiennej Górze";"Gmina Miejska Kamienna Góra";"2962252.68";"2213454.51";"transport, współpraca międzynarodowa";"NIE"
"Koszty funkcjonowania Wspólnego Sekretariatu Technicznego";"Wspólny Sekretariat Techniczny INTERREG IIIa Polska-Republika Słowacka";"2919893.91";"2189920.43";"współpraca międzynarodowa";"NIE"
"Budowa Przygranicznego Centrum Kultury i sportu Wędrowiec w Cieszanowie";"Gmina Cieszanów";"2884801.93";"2163312.97";"turystyka, współpraca międzynarodowa";"NIE"
"Fundusz Mikroprojektów w ramach inicjatywy wspólnotowej Interreg IIIA Czechy - Polska w Polskiej części Euroregionu Glacensis";"Stowarzyszenie Gmin Polskich Euroregionu Glacensis";"2878707.33";"2159030.50";"współpraca międzynarodowa";"NIE"
"Realizacja mikroprojektów na pograniczu polsko-czeskim w Euroregioie Beskidy - Projekt Parasolowy";"Stowarzyszenie Gmin Polskich Euroregionu Pradziad";"2878742.45";"2156729.45";"współpraca międzynarodowa";"NIE"
"Rewitalizacja granicznej rzeki Olzy - budowa kanalizacji Puńców etap I zad. 2 i 3 oraz etap II";"Gmina Goleszów";"2837523.23";"2128142.41";"ochrona środowiska, współpraca międzynarodowa";"NIE"
"Modernizacja drogi dojazdowej do transgranicznej stacji przeładunkowej LHS w Bortatyczach.";"Powiat Zamojski";"2797691.00";"2098268.25";"transport, energetyka, współpraca międzynarodowa";"NIE"
"Rozwój transgranicznego obszaru gospodarczego Euroregionu Nysa - rozbudowa infrastruktury podstrefy Złotorysjskiej Legnickiej Specjalnej Strefy Ekonomicznej - etap I";"Powiat Złotoryjski";"3389427.83";"2081990.95";"współpraca międzynarodowa";"NIE"
"Poprawa infrastruktury turystycznej Gminy Postomino poprzez modernizację drogi powiatowej nr 0532Z wraz z budową ścieżek rowerowych i pieszych na odcinku Jarosławiec - Jezierzany";"Gmina Postomino";"2740929.65";"2055697.23";"współpraca międzynarodowa";"NIE"
"Fundusz mikroprojektów Euroregionu Silesia";"Stowarzyszenie Gmin Dorzecza Górnej Odry";"2714115.14";"2032976.13";"współpraca międzynarodowa";"NIE"
"Budowa kanalizacji sanitarnej w miejscowościach Siedlice i Rekowo oraz budowa oczyszczalni ścieków w miejscowości Siedlice w gminie Radowo Małe";"Gmina Radowo Małe";"2899415.13";"2017992.93";"współpraca międzynarodowa";"NIE"
"Rozbudowa przygranicznego systemu odprowadzenia i oczyszczenia ścieków w Sidrze";"Gmina Sidra";"2842205.71";"1982878.32";"ochrona środowiska, współpraca międzynarodowa";"NIE"
"Modernizacja infrastruktury turystycznej Beskidzkiej Wyższej Szkoły Turystyki w Żywcu oraz utworzenie Akademickiego Centrum Rozwoju Pogranicza w Międzybrodziu Bialskim";"Beskidzka Wyższa Szkoła Turystyki w Żywcu";"3348461.26";"1965207.55";"turystyka, współpraca międzynarodowa";"NIE"
"Współpraca uniwersytetów wspierająca rozwój regionów - lubelskiego i lwowskiego";"Katolicki Uniwersytet Lubelski";"2589413.47";"1942060.10";"współpraca międzynarodowa";"NIE"
"Transgraniczny system ratownictwa chemiczno-ekologicznego- budowa bazy zintegrowanych służb ratowniczych";"Komenda Powiatowa PSP w Sokołowie Podlaskim";"3822696.84";"1900000.00";"ochrona środowiska, współpraca międzynarodowa";"NIE"
"Realizacja mikroprojektów na pograniczu polsko-białorusko-ukraińskim-Euroregion Puszcza Białowieska";"Stowarzyszenie Samorządów Euroregionu Puszcza Białowieska";"2517760.17";"1888319.12";"praca i integracja społeczna, współpraca międzynarodowa";"NIE"
"Budowa sali sportowej wraz z rozbiórką istniejącego budynku sali gimnastycznej przy Gimnazjum w Nowogrodźcu, ul. Sienkiewicza 7";"Gmina i Miasto Nowogrodziec";"4997130.55";"1874845.81";"współpraca międzynarodowa";"NIE"
"Fundusz mikroprojektów w polskiej części Euroregionu Śląsk Cieszyński - Tesinske Slezsko";"Stowarzyszenie Rozwoju i Współpracy Regionalnej ""Olza""";"2670697.85";"1845199.55";"współpraca międzynarodowa";"NIE"
"Rozbudowa infrastruktury wodno-kanalizacyjnej służącej rozwojowi turystyki transgranicznej w Gminie Mielno - budowa kanalizacji sanitarnej dla miejscowości Łazy, cz. II";"Gmina Mielno";"2444427.37";"1833076.08";"ochrona środowiska, współpraca międzynarodowa";"NIE"
"Rozbudowa (modernizacja) oczyszczalni ścieków do przepustowośći Q=400 m sześć. na dobę w miejscowości Janów Podlaski";"Gmina Janów Podlaski";"2593394.61";"1808550.19";"ochrona środowiska, współpraca międzynarodowa";"NIE"
"Fundusz Małych Projektów w Euroregionie Nysa";"Stowarzyszenie Gmin Polskich Euroregionu Nysa";"2342865.97";"1757634.98";"współpraca międzynarodowa";"NIE"
"Rozwoj obszaru pogranicza poprzez budowę infrastruktury wodociągowej w gminach Mordy i Łosice";"Miasto i Gmina Mordy";"2841488.60";"1716500.37";"ochrona środowiska, współpraca międzynarodowa";"NIE"
"Modernizacja infrastruktury komunikacyjnej na odcinku Niedzica-Zamek-Granica Państwa będącym częścią trasy turystycznej ""Janosikowy Szlak""";"Powiat Nowotarski";"2284756.00";"1713567.00";"transport, współpraca międzynarodowa";"NIE"
"STOP zakup sprzętu na potrzeby transgranicznego systemu przeciwdziałania powodziom i awariom na polsko-słowackim pograniczu";"Komenda Wojewódzka Państwowej Straży Pożarnej w Krakowie";"2316264.20";"1697816.38";"ochrona środowiska, współpraca międzynarodowa";"NIE"
"Budowa sieci kanalizacyjnej wraz z przyłączami do budynków w miejscowości Leszczyna";"Gmina Złotoryja";"2347738.76";"1657442.31";"ochrona środowiska, współpraca międzynarodowa";"NIE"
"Budowa obiektów sportowych otwartych Zespołu Szkół Zawodowych im. E. Plater w Zgorzelcu";"Powiat Zgorzelecki";"2435779.68";"1630830.00";"współpraca międzynarodowa";"NIE"
"Budowa kanalizacji sanitarnej w sołectwie Pewel Mała znajdującym się na terenie gminy Świnna - etap II";"Gmina Świnna";"3018669.89";"1614571.23";"ochrona środowiska, współpraca międzynarodowa";"NIE"
"Budowa kanalizacji sanitarnej Żegiestów Zdrój";"Miasto i Gmina Uzdrowiskowa Muszyna";"2769016.53";"1572267.75";"ochrona środowiska, współpraca międzynarodowa";"NIE"
"Remont mostu granicznego Zgorzelec - Gorlitz nad rzeką Nysa Łużycka w ciągu drogi wojewódzkiej nr 317";"Dolnośląski Zarząd Dróg Wojewódzkich we Wrocławiu";"2161588.46";"1553016.78";"transport, współpraca międzynarodowa";"NIE"
"Przebudowa drogi powiatowej nr 0611 Z Dobra - Bartoszewo. Odcinek Grzepnica - Bartoszewo. Droga zlokalizowana w pasie przygranicznym.";"Powiat Policki";"2019142.63";"1502444.03";"współpraca międzynarodowa";"NIE"
"Modernizacja laboratorium energoelektronicznych przekształtników dla technologii zimnej plazmy";"Politechnika Szczecińska";"1985484.30";"1489113.22";"rozwój firm, współpraca międzynarodowa";"NIE"
"Rozwój regionu granicznego przez wspólną promocję i realizację Domu Polsko-Słowackiego w Gorlicach";"Gmina Miejska Gorlice";"2076804.25";"1453901.32";"kultura i sztuka, ochrona środowiska, współpraca międzynarodowa";"NIE"
"Poprawa dostępności obszaru pogranicza poprzez remont odcinka drogi wojewódzkiej nr 126 prowadzącej do przejścia granicznego Osinów Dolny – Hohenwutzen";"Gmina Dębno";"1943057.43";"1445246.12";"współpraca międzynarodowa";"NIE"
"Rozbudowa innowacyjnej infrastruktury technicznej Ośrodka Szkoleniowo-Badawczego w Zakresie Energii Odnawialnej w Ostoi położonego w Euroregionie Pomerania";"Akademia Rolnicza w Szczecinie";"1908944.00";"1431708.00";"badania, rozwój, innowacje, współpraca międzynarodowa";"NIE"
"DINOPARK Etap II - Budowa szlaku pieszego w Krasiejowie";"Gmina Ozimek";"2309167.58";"1417387.89";"turystyka, współpraca międzynarodowa";"NIE"
"Budowa kanalizacji sanitarnej wraz z przepompownią Etap IV A w Wojcieszowie";"Gmina Wojcieszów";"2384232.50";"1400844.46";"ochrona środowiska, współpraca międzynarodowa";"NIE"
"Rozwój terenów przygranicznych poprzez przebudowę drogi powiatowej Adelina – Mircze – Kryłów";"Powiatowy Zarząd Dróg w Hrubieszowie";"1877318.58";"1385683.92";"transport, energetyka, współpraca międzynarodowa";"NIE"
"Modernizacja Ośrodka Edukacji Ekologicznej w Leśnym Kompleksie Promocyjnym - Lasy Janowskie (Nadleśnictwo Janów Lubelski).";"Nadleśnictwo Janów Lubelski";"2636575.13";"1382998.23";"turystyka, współpraca międzynarodowa";"NIE"
"Przebudowa mostów u wlotu drogi krajowej nr 20";"Powiat Stargardzki";"2073641.93";"1380008.70";"współpraca międzynarodowa";"NIE"
"Realizacja mikroprojektów w Euroregionie :Tatry"" jako czynnik pogłębiania kontaktów społeczności pogranicza polsko-słowackiego - projekt parasolowy";"Związek Euroregion ""Tatry"" w Nowym Targu";"1873601.60";"1378845.55";"współpraca międzynarodowa";"NIE"
"Przemyski Park Sportowo-Rekreacyjny, Stok Narciarski - II etap, Snowpark i letni tor saneczkowy";"Gmina Miejska Przemyśl";"3043399.57";"1342977.08";"turystyka, współpraca międzynarodowa";"NIE"
"Poprawa dostępności obszaru pogranicza poprzez oznakowanie trasy rowerowej oraz modernizację drogi lokalnej nr 2510054 Leluchów-Dubne-Wojkowa etap I";"Miasto i Gmina Uzdrowiskowa Muszyna";"1772483.39";"1329362.54";"transport, współpraca międzynarodowa";"NIE"
"Rozbudowa Zakładu Uzdatniania Wody w Zawidowie wraz z rozbudową ujęcia wody";"Gmina Miejska Zawidów";"2071566.42";"1327277.50";"ochrona środowiska, współpraca międzynarodowa";"NIE"
"Modernizacja sieci wodociągowej, stacji uzdatniania wody, ujęcia wody w Wysowej Zdroju";"Gmina Uście Gorlickie";"1746453.92";"1309840.44";"ochrona środowiska, współpraca międzynarodowa";"NIE"
"Rewitalizacja unikatowego zespołu tkackiego w Kamiennej Górze";"Gmina Miejska Kamienna Góra";"3431907.34";"1268641.78";"współpraca międzynarodowa";"NIE"
"Realizacja mikroprojektów na pograniczu polsko-słowackim w Euroregionie Karpackim Polska";"Stowarzyszenie Euroregion Karpacki Polska z siedzibą w Rzeszowie";"1689133.53";"1254828.37";"współpraca międzynarodowa";"NIE"
"Realizacja mikroprojektów na pograniczu polsko-słowackim w Euroregionie Beskidy - projekt";"Stowarzyszenie ""Region Beskidy""";"1637059.20";"1219043.10";"współpraca międzynarodowa";"NIE"
"Ochrona dziedzictwa kulturowego Żywca - płaszczyzną rozwoju współpracy pomiędzy Żywiecką Biblioteką Samorządową i Kysucką Kniznicą w Cadcy";"Gmina Żywiec";"2080781.63";"1185234.33";"kultura i sztuka, ochrona środowiska, współpraca międzynarodowa";"NIE"
"Rekonstrukcja wieży Kościoła Mariackiego w Chojnie. Taras Widokowy. Wspólne dziedzictwo transgraniczne miejsce współpracy kulturalnej.";"Fundacja Kościół Mariacki w Chojnie-Konigsberg-Neumarkt";"1566500.00";"1174875.00";"kultura i sztuka, współpraca międzynarodowa";"NIE"
"Poprawa infrastruktury drogowej pogranicza poprzez modernizację dróg gminnych w Świeradowie - Zdroju";"Gmina Miejska Świeradów Zdr.";"2008765.71";"1171418.51";"transport, współpraca międzynarodowa";"NIE"
"Modernizacja systemu ciepłowniczego Zgorzelca, w tym instalacji odpylania w ciepłowni przy ul. Groszowej - faza 1";"Zgorzeleckie Przedsiębiorstwo Eneregetyki Cieplnej w Zgorzelcu Sp. Z o.o.";"1690660.98";"1150342.80";"ochrona środowiska, współpraca międzynarodowa";"NIE"
"Zagospodarowanie turystyczne obszarów cennych przyrodniczo w Dorzeczu Parsęty";"Związek Miast i Gmin Dorzecza Parsęty";"1531815.03";"1148861.27";"współpraca międzynarodowa";"NIE"
"Park miejski w Sanoku platformą transgranicznej współpracy kulturalno-turystycznej pomiędzy Polską a Słowacją";"Gmina Miasta Sanok";"1682128.15";"1124462.96";"kultura i sztuka, ochrona środowiska, współpraca międzynarodowa";"NIE"
