"Tytuł projektu";"Nazwa beneficjenta";"Wartość projektu [zł]";"Dofinansowanie z EU [zł]";"Kategoria";"Projekt jest realizowany na obszarze większym niż jedna jednostka administracyjna?"
"Budowa nowoczesnego systemu transportu zbiorowego w Częstochowie - rozbudowa infrastruktury tramwajowej, drogowej i pasażerskiej dla obsługi osiedli: Wrzosowiak, Raków i Błeszno.";"Gmina Miasto Częstochowa";"80335706.15";"68156344.02";"transport";"NIE"
"Przebudowa odcinka drogi krajowej nr 52 (ul. Wyzwolenia/Niepodległości) w Bielsku-Białej";"Miasto Bielsko-Biała";"122025222.78";"67259376.10";"transport";"NIE"
"Budowa bytomskiego odcinka Obwodnicy Północnej Aglomeracji Górnośląskiej - etap III";"Miasto Bytom";"84998496.64";"65467241.86";"transport";"NIE"
"Przebudowa DK - 1 w Częstochowie, budowa wiaduktu na skrzyżowaniu z DK - 46; połączenie z ul. Srebrną.";"Częstochowa - Miasto na prawach powiatu";"82309511.59";"63484926.71";"transport";"NIE"
"Modernizacja linii kolejowej E 30, odcinek Zabrze-Katowice-Kraków, etap IIa";"PKP Polskie Linie Kolejowe S.A.";"134866068.81";"61424766.80";"transport";"NIE"
"Rozbudowa infrastruktury w celu zwiększenia możliwości operacyjnych lotniska MPL Katowice";"Górnośląskie Towarzystwo Lotnicze S.A.";"148052094.04";"57381259.60";"transport";"NIE"
"Dostawa Elektrycznych Zespołów Trakcyjnych do wykonywania pasażerskich przewozów regionalnych - 5 sztuk";"Województwo Śląskie";"96519600.00";"56934504.47";"transport";"NIE"
"Poprawa jakości i niezawodności usług kolejowych poprzez centralizację lub automatyzację urządzeń srk";"PKP Polskie Linie Kolejowe S.A.";"74694099.48";"51751671.44";"transport";"TAK"
"Budowa północnej obwodnicy miejscowości Pszczyna - projektowana droga wojewódzka nr 935";"Województwo Śląskie";"57898043.19";"50321128.82";"transport";"NIE"
"Przebudowa DK - 91 w Częstochowie - ul. Warszawska i ul. Rędzińska wraz z budową węzła DK - 91 z DK - 1";"Miasto Częstochowa";"74136198.27";"49165816.61";"transport";"NIE"
"Budowa Drogi Głównej Południowej na odcinku od DW 933 - ul. Pszczyńskiej w Jastrzębiu Zdroju do węzła autostrady A 1 w Mszanie - ETAP I";"Miasto Jastrzębie-Zdrój";"61282970.14";"48069532.40";"transport";"NIE"
"Poprawa jakości i niezawodności usług kolejowych poprzez zakup urządzeń wykorzystywanych do diagnostyki stanu taboru i linii kolejowych";"PKP Polskie Linie Kolejowe S.A.";"79516111.25";"36678391.19";"transport";"TAK"
"Budowa odcinka trasy N-S od ul. 1-go Maja do Drogowej Trasy Średnicowej w Rudzie Śląskiej wraz z węzłem dwupoziomowym z ul. 1-go Maja";"Miasto Ruda Śląska";"42742911.77";"36270132.58";"transport";"NIE"
"Zakup składów tramwajowych dla potrzeb nowej linii tramwajowej w Częstochowie";"Miejskie Przedsiębiorstwo Komunikacyjne w Częstochowie Spółka z ograniczoną odpowiedzialnością";"50712900.00";"35045500.00";"transport";"NIE"
"Poprawa jakości transportu publicznego poprzez zakup taboru komunikacyjnego dla Przedsiębiorstwa Komunikacji Miejskiej Międzygminna Sp. z o.o. w Świerklańcu";"Przedsiębiorstwo Komunikacji Miejskiej Międzygminna Sp. z o.o. w Świerklańcu";"51276071.36";"34792545.52";"transport";"NIE"
"Przebudowa drogi wojewódzkiej nr 935 wraz z budową chodników na odcinku od km 45+190 do km 56+741 na terenie gminy Suszec";"Województwo Śląskie";"47492612.40";"34359986.51";"transport";"NIE"
"Usprawnienie i poprawa bezpieczeństwa ruchu drogowego poprzez przebudowę DK 78 w Rybniku";"Miasto Rybnik";"40264286.17";"34180704.75";"transport";"NIE"
"Usprawnienie ruchu tranzytowego w Subregionie Zachodnim - budowa obwodnic w Rybniku i Żorach wraz z modernizacją DW 935. Budowa północnej obwodnicy miasta Żory w ciągu DW 935 - II etap";"Gmina Miejska Żory";"45691451.43";"32749216.50";"transport";"NIE"
"Usprawnienie ruchu tranzytowego w Subregionie Zachodnim - budowa obwodnic w Rybniku i Żorach wraz z modernizacją DW 935. Budowa północnej obwodnicy miasta Żory w ciagu DW 935.";"Gmina Miejska Żory";"59079605.62";"32267515.84";"transport";"NIE"
"Przebudowa drogi wojewódzkiej nr 492 od km 22+661 do km 29+718 w miejscowości Wręczyca Wielka";"Województwo Śląskie";"36497176.30";"32141664.44";"transport";"NIE"
"Budowa Drogi Współpracy Regionalnej od DK79 do Węzła A4 Jeleń";"Miasto Jaworzno";"38417219.59";"28700294.29";"transport";"NIE"
"Szybka Kolej Regionalna Tychy - Dąbrowa Górnicza - etap I Tychy Miasto - Katowice";"Miasto Tychy";"28770168.70";"24307515.00";"transport";"NIE"
"Przebudowa ul. Żorskiej w ciągu DW 935 na odcinku od Ronda Boguszowickiego do granic miasta";"Miasto Rybnik";"27173514.43";"22208997.92";"transport";"NIE"
"Poprawa stanu dróg kluczem do poprawy stanu gospodarki Subregionu Północnego";"Powiat Myszkowski";"43379790.96";"22091236.89";"transport";"NIE"
"Bezpieczne Południe – rozbudowa systemu ratownictwa drogowego na ciągach komunikacyjnych Polski południowej";"Śląski Komendant Wojewódzki Państwowej Straży Pożarnej w Katowicach";"25619100.00";"21776235.00";"transport, bezpieczeństwo";"TAK"
"Przebudowa ulic Świętochłowickiej i Łagiewnickiej w Bytomiu";"Miasto Bytom";"34075208.05";"20778474.65";"transport";"NIE"
"Przebudowa ul. Bestwińskiej w Bielsku-Białej";"Miasto Bielsko-Biała";"26277017.95";"19774455.65";"transport";"NIE"
"Zakup urządzeń do zimowego utrzymania Portu Lotniczego w Warszawie";"Przedsiębiorstwo Państwowe ""Porty Lotnicze""";"28212561.00";"19656292.50";"transport, bezpieczeństwo";"TAK"
"Przebudowa al. 29 Listopada z budową wydzielonych pasów dla komunikacji zbiorowej";"Gmina Miejska Kraków";"26765515.64";"18735860.94";"transport";"TAK"
"Zakup nowoczesnego taboru autobusowego przez Przedsiębiorstwo Komunikacji Miejskiej w Jaworznie";"Przedsiębiorstwo Komunikacji Miejskiej Sp. z o.o.";"27148337.68";"18733335.84";"transport";"NIE"
"Obwodnica Żywca jako nowy ciąg drogi wojewódzkiej nr 945 wzdłuż rzeki Soły wraz z przebudową mostu nad rzeką Sołą w ciągu drogi wojewódzkiej nr 945";"Województwo Śląskie";"37600786.78";"17158145.19";"transport";"NIE"
"Budowa Północnego Korytarza w Częstochowie. Etap II od ulicy św. Brata Alberta do ulicy Makuszyńskiego";"Gmina Miasto Częstochowa";"17940556.13";"16463117.87";"transport";"NIE"
"Północne obejście miasta Żywiec - II etap - od ronda w Śródmieściu w km 0+970,93 do ul. Beskidzkiej w km 2+921,60";"Województwo Śląskie";"18722310.18";"16289328.04";"transport";"NIE"
"Zakup nowoczesnych autobusów przyjaznych dla środowiska naturalnego, poprawiających jakość transportu publicznego w Bielsku - Białej.";"Miasto Bielsko-Biała";"23078834.79";"14873005.83";"transport";"NIE"
"Przebudowa ul. Będzińskiej w Sosnowcu wraz z sygnalizacją świetlną";"Gmina Sosnowiec";"17663581.57";"14486001.87";"transport";"NIE"
"Zaspokojenie potrzeb z zakresu transportu publicznego mieszkańców Powiatu Bielskiego";"Powiat Bielski";"18292074.00";"14136096.92";"transport";"NIE"
"Połączenie DK - 1 z północną częścią miasta Częstochowy - węzeł DK - 1 z ul. Makuszyńskiego.";"Gmina Miasto Częstochowa";"20812838.08";"13909315.38";"transport";"NIE"
"Polepszenie dostępności komunikacyjnej na pograniczu polsko-słowackim";"Mikroregión Bystrická dolina";"15314846.20";"12892530.48";"transport, współpraca międzynarodowa";"NIE"
"Zmniejszenie wpływu na środowisko i poprawa jakości transportu na obszarze obsługiwanym przez PKM Katowice przez zakup nowych autobusów niskopodłogowych przystosowanych do potrzeb niepełnosprawnych";"Przedsiębiorstwo Komunikacji Miejskiej Katowice Sp. z o.o.";"18800894.97";"12660156.86";"transport";"NIE"
"Modernizacja dróg Powiatu Żywieckiego w gminach Rajcza i Ujsoły oraz Obec Novot’ celem ulepszenia połączeń obszarów po polskiej i słowackiej stronie granicy";"Powiat Żywiecki";"14217533.49";"12084903.48";"transport, współpraca międzynarodowa";"NIE"
"Udrożnienie ruchu w południowej części Subregionu Zachodniego - Wodzisław Śląski / Etap II";"Miasto Wodzisław Śląski";"21579005.58";"11507150.16";"transport";"NIE"
"Udrożnienie ruchu w południowej części Subregionu Zachodniego - Wodzisław Śląski / Etap I";"Miasto Wodzisław Śląski";"38771096.42";"11447155.47";"transport";"NIE"
"Przebudowa ciągu drogowego usprawniającego dojazd do stref przemysłowych w Czyżowicach oraz odciążającego DW 933";"Powiat Wodzisławski";"15488970.92";"11237125.64";"transport";"NIE"
"Przebudowa ciągu dróg powiatowych Zawiercia poprawą dostępności do drogi krajowej 78";"Powiat Zawierciański";"13165869.89";"11190989.40";"transport";"NIE"
"Budowa Obwodnicy Północnej Miasta Rybnika na odcinku od ul. Budowlanych do ronda na skrzyżowaniu ul. Rudzkiej i Podmiejskiej";"Miasto Rybnik";"13389506.16";"11134820.45";"transport";"NIE"
"Przebudowa DK79 w Jaworznie ""Miasto twarzą do autostrady"", Etap V - skrzyżowania Puszkina - Szczakowska";"Jaworzno - miasto na prawach powiatu";"16017556.76";"10895096.00";"transport, bezpieczeństwo";"NIE"
"Zwiększenie dostępności komunikacyjnej pogranicza polsko-słowackiego wokół Trójstyku w gminach Istebna i Čierne./ Zvýšenie komunikačnej dostupnosti poľsko-slovenského pohraničia v okolí Trojmedzia v obci Istebna a Čierne";"Powiat Cieszyński";"13220368.01";"10862999.22";"transport, współpraca międzynarodowa";"NIE"
"Przystanek Europa - regionalne centrum obsługi pasażerskiej w Tarnowskich Górach";"Międzygminny Związek Komunikacji Pasażerskiej w Tarnowskich Górach";"20152029.11";"10425253.20";"transport";"NIE"
"Przebudowa ul. Karbowej w Bielsku-Białej";"Miasto Bielsko-Biała";"13773643.16";"10141838.72";"transport";"TAK"
"Inwestycja w nowoczesny tabor autobusowy sposobem na poprawę jakości komunikacji miejskiej w Rybniku";"Przedsiębiorstwo Spedycyjno-Transportowe TRANSGÓR S.A.";"16081299.01";"9976820.10";"transport";"NIE"
"Wsparcie obsługi i bezpieczenstwa pasażerów MZK Jastrzębie innowacyjnymi systemami informatycznymi";"Międzygminny Związek Komunikacyjny w Jastrzębie Zdrój";"14280997.55";"9870578.35";"transport";"NIE"
"Poprawa spójności komunikacyjnej poprzez przebudowę kluczowych elementów sieci dróg powiatowych Subregionu Północnego";"Powiat Kłobucki";"13003161.44";"9638717.98";"transport";"NIE"
"Budowa połączenia drogowego ul. Serdecznej i Oświęcimskiej w Tychach";"Miasto Tychy";"11440800.90";"8317947.72";"transport";"NIE"
"„Modernizacja infrastruktury drogowej Rajcza – Oščadnica”";"Powiat Żywiecki";"9758532.49";"8294752.62";"transport, współpraca międzynarodowa";"NIE"
"Usprawnienie dojazdu do terenów inwestycyjnych poprzez budowę drogi dojazdowej oraz modernizację ul. 1 Maja w Godowie i Skrzyszowie";"Gmina Godów";"9646943.67";"7905269.64";"transport";"NIE"
"Przebudowa dróg powiatowych – ulic Hallera i Złote Łany w Pszczynie i Jankowicach stanowiących połączenie Drogi Krajowej nr 1 z Drogą Wojewódzką nr 931";"Powiat Pszczyński";"8464999.95";"7484951.46";"transport";"NIE"
"Przebudowa dróg powiatowych w gminie Kroczyce";"Powiat Zawierciański";"8077273.50";"7412257.86";"transport";"NIE"
"Usprawnienie transportu drogowego na obszarach kluczowych dla rozwoju społ.-gosp. obejmujące modernizację odcinków dróg powiat. Powiatu Nowotarskiego";"Powiat Nowotarski";"22354848.45";"7401690.32";"transport";"TAK"
"Udrożnienie systemu komunikacyjnego Powiatu Miechowskiego - część II";"Powiat Miechowski";"12186754.53";"7312052.72";"transport";"TAK"
"Zakup pojazdów specjalnych w celu poprawy bezpieczeństwa MPL Katowice";"Górnośląskie Towarzystwo Lotnicze S.A.";"10006252.61";"7211183.59";"transport, bezpieczeństwo";"TAK"
"Budujemy miasteczka ruchu drogowego";"Ministerstwo Spraw Wewnętrznych";"8414970.15";"7020309.30";"transport, bezpieczeństwo";"TAK"
"Rozwój transportu publicznego w gminie Racibórz poprzez zakup taboru autobusowego.";"Przedsiębiorstwo Komunalne Sp. z o.o z siedzibą w Raciborzu";"11722517.44";"6629628.18";"transport";"NIE"
"Przebudowa ciągu dróg powiatowych wraz z przebudową mostu w Gminach Zywiec, Świnna, Jeleśnia i Koszarawa";"Powiat Żywiecki";"10991140.72";"6625535.66";"transport";"NIE"
"Zwiększenie atrakcyjności terenów inwestycyjnych w centrum Rybnika poprzez przebudowę i budowę układu drogowego";"Miasto Rybnik";"9107260.02";"5851992.05";"transport";"NIE"
"""Usprawnienie ratownictwa na drogach - etap II""";"Małopolski Komendant Wojewódzki Państwowej Straży Pożarnej";"6651452.22";"5648634.46";"transport, bezpieczeństwo";"TAK"
"Przebudowa ciągu dróg powiatowych wraz z przebudową mostów w Gminie Łodygowice, Lipowa, Radziechowy-Wieprz i Węgierska Górka.";"Powiat Żywiecki";"7900065.76";"5396066.52";"transport";"NIE"
"Modernizacja DW 937 w Jastrzębiu Zdroju";"Miasto Jastrzębie-Zdrój";"8911819.00";"5371158.43";"transport";"NIE"
"Przebudowa drogi powiatowej Goleszów - Hermanice - Ustroń";"Powiat Cieszyński";"6606517.01";"5298605.09";"transport";"NIE"
"Przebudowa wiaduktu nad koleją na ul. Raciborskiej w ciągu DW 935";"Miasto Rybnik";"6280952.93";"5080588.58";"transport";"NIE"
"Przebudowa ciągu dróg powiatowych nr 1555R, 1553R, 1651R oraz 1648R na odcinku granica powiatu-Cieszanów";"Powiat Lubaczowski";"8327203.15";"4972800.00";"transport";"TAK"
"Przebudowa wiaduktu na ul. Żorskiej w ciągu DW 935";"Miasto Rybnik";"5343064.06";"4969049.57";"transport";"NIE"
"Poprawa powiązań komunikacyjnych i systemu komunikacji publicznej w województwie poprzez modernizację dróg powiatowych na trasie Mielec-Stalowa Wola";"Powiat Kolbuszowski";"8053544.26";"4831602.15";"transport";"TAK"
"Przebudowa ciągu dróg powiatowych Przeworsk - Zarzecze - Siennów o długości 16,924 km";"Powiat Przeworski";"8008092.31";"4814465.08";"transport";"TAK"
"Przebudowa drogi powiatowej 5905S, ul. Bojszowskiej w Bieruniu z zastosowaniem cichych asfaltów";"Powiat Bieruńsko-Lędziński";"5632189.99";"4736989.63";"transport";"NIE"
"Poprawa powiązań komunikacyjnych i systemu komunikacji publicznej w województwie poprzez modernizację dróg powiatowych na trasie Rzeszów-Przedbórz-Niwiska-Mielec";"Powiat Kolbuszowski";"6681601.82";"4676855.97";"transport";"TAK"
"Nowoczesna komunikacja w Czechowicach-Dziedzicach - zakup autobusów oraz wdrożenie systemu zarządzania flotą";"Gmina Czechowice-Dziedzice";"6764789.57";"4650582.83";"transport";"NIE"
"Przebudowa ciągu dróg powiatowych: nr 1024R ul. Czarnieckiego, Stalowa Wola-Pysznica, nr 1019R Zarzecze-Rzeczyca Długa, nr 1023R Pysznica - Piskorowy Staw.";"Powiat Stalowowolski";"6508475.27";"4552027.61";"transport";"TAK"
"Budowa wiaduktu w ciągu drogi wojewódzkiej nr 796 w km 12+599 w miejscowości Chruszczobród - w tym rozbiórka obiektu istniejącego";"Województwo Śląskie";"6475031.44";"4546773.49";"transport";"NIE"
"Rozwój infrastruktury komunikacji publicznej w Zawierciu poprzez zakup i wdrożenie do eksploatacji autobusów z silnikiem EURO - 5";"Gmina Zawiercie";"5603880.47";"4496582.73";"transport";"NIE"
"Przystosowanie układu komunikacyjnego na terenie gminy Skoczów do sytuacji powstałej po wybudowaniu drogi ekspresowej S1 poprzez przebudowę drogi powiatowej - ul. Bielska w Skoczowie";"Powiat Cieszyński";"5687758.66";"4363491.41";"transport";"NIE"
"Przebudowa ul. Bielskiej w Ligocie (4426S)";"Powiat Bielski";"5411265.06";"4275032.10";"transport";"NIE"
"Budowa transgranicznego połączenia komunikacyjnego Jaworzynka – Čierne - Skalite - Etap 1. Przebudowa dróg lokalnych w Jaworzynce i Čiernem w ramach Programu Rozwoju Trójstyku / Stavba cezhraničného komunikačného spojenia Jaworzynka-Čierne-Skalité - etapa";"Gmina Istebna";"5015342.31";"4263040.97";"transport, współpraca międzynarodowa";"NIE"
"Budowa tunelu pod DK-1 w Tychach wraz z budową połączenia ul. Cmentarnej z ul. Goździków";"Miasto Tychy";"13677931.30";"4092256.76";"transport";"NIE"
"Budowa drogi łączącej ul. Mała Łąka z ul. Frysztacką w Cieszynie";"Gmina Cieszyn";"6337334.21";"4078113.24";"transport";"NIE"
"Budowa ulicy wraz z kanałem deszczowym w ul. Dobrzyńskiej";"Gmina Miasto Częstochowa";"6060752.68";"4058359.95";"transport";"TAK"
"Poprawa atrakcyjności inwestycyjnej Gminy Zawiercie poprzez budowę drogi w Strefie Aktywności Gospodarczej";"Gmina Zawiercie";"12830443.96";"4030459.18";"transport";"NIE"
"Przebudowa ul. Okulickiego oraz budowa odcinka drogi od ul. Andersa do ul. Sowińskiego – I etapu zachodniej części obwodnicy miasta klasy G2/2 tj. pierwszej jezdni";"Miasto Gliwice";"13237205.46";"4007303.58";"transport";"NIE"
"Przebudowa ul.Waryńskiego (4425S)";"Powiat Bielski";"5092463.49";"3975019.34";"transport";"NIE"
"Przebudowa ul. Świerklańskiej i Tkoczów na odcinku od skrzyżowania z ulicą Żeromskiego do łącznika Tkoczów - Małachowskiego";"Miasto Rybnik";"6387981.99";"3954051.08";"transport";"NIE"
"Budowa przedłużenia Alei Bohaterów Monte Cassino do ul. Śląskiej";"Gmina Miasto Częstochowa";"8295583.53";"3953462.57";"transport";"NIE"
"Przebudowa ciągu dróg powiatowych w gminach Rajcza, Milówka, Ujsoły";"Powiat Żywiecki";"4698627.71";"3943492.69";"transport";"NIE"
"Przebudowa ulicy Ks. L. Tunkla w Rudzie Śląskiej";"Miasto Ruda Śląska";"3998140.44";"3900695.04";"transport";"NIE"
"Przebudowa drogi powiatowej nr 2042 R Wara - Stara Bircza";"Powiat Przemyski";"6082195.42";"3899903.70";"transport";"TAK"
"Budowa drogi dostępowej do Katowickiej Specjalnej Strefy Ekonomicznej w Zabrzu";"Miasto Zabrze";"7878518.58";"3866875.31";"transport";"NIE"
"Przebudowa drogi gminnej ul. Rolnicza w miejscowości Wilkowice";"Gmina Wilkowice";"6378955.76";"3796423.85";"transport";"NIE"
"Przebudowa ulicy Kokota w Rudzie Śląskiej na odcinku od ulicy Gęsiej do granicy administracyjnej z miastem Zabrze";"Miasto Ruda Śląska";"5419582.98";"3789137.63";"transport";"NIE"
"Udrożnienie ruchu Etap I zadanie 5 - przebudowa ul. 26 Marca w Wodzisławiu Śląskim";"Miasto Wodzisław Śląski";"4614359.96";"3776951.22";"transport";"NIE"
"Przebudowa ul. Katowickiej od ul. Bytomskiej do ul. Bończyka w ciągu DK 79 wraz z przebudową skrzyżowania ulic Katowicka - Bytomska w Mysłowicach";"Mysłowice - Miasto na prawach powiatu";"4733296.87";"3739754.07";"transport, bezpieczeństwo";"NIE"
"Przebudowa drogi powiatowej nr 1818R Radymno - Medyka KM 5+825 - 24+ 838";"Powiat Przemyski";"7778847.04";"3691062.92";"transport";"TAK"
"Przebudowa skrzyżowania ul. Chorzowskiej (droga krajowa DK-79) z ul. Głowackiego w Bytomiu";"Bytom - Miasto na prawach powiatu";"4365499.55";"3686653.15";"transport, bezpieczeństwo";"NIE"
"Modernizacja ulicy Grunwaldzkiej w Jaworznie, Etap IV „Miasto Twarzą do Autostrady”";"Miasto Jaworzno";"10960981.31";"3663459.67";"transport";"NIE"
"Przebudowa drogi powiatowej 1098F relacji Brody-Datyń.";"Powiat Żarski";"4690715.48";"3626861.20";"transport";"TAK"
"Przebudowa drogi powiatowej nr 1237 R (109) Wólka Łętowska w km 1+300-6+653";"Powiat Rzeszowski";"5983405.76";"3548159.61";"transport";"TAK"
"Przebudowa drogi powiatowej nr 1511E Baby-Wolbórz- I etap";"Powiat Piotrkowski";"4761780.79";"3534447.84";"transport";"TAK"
"Przebudowa ulicy Ks. Brzóski w Bielsku-Białej na odcinku od ul. Wspólnej do ul. Wspólnej etap II";"Miasto Bielsko-Biała";"10936809.33";"3512263.85";"transport";"NIE"
"Przebudowa dróg powiatowych: Nr 1711S odcinek w miejscowości Bliżyce- od skrzyżowania z DP 3807S- do granicy powiatu zawierciańskiego oraz odcinek drogi powiatowej Nr 3807S Bilżyce - Sokolniki";"Powiat Myszkowski";"4233132.12";"3496683.02";"transport";"NIE"
"Przebudowa drogi powiatowej Czarny Dunajec - Poronin nr K1651";"Powiat Tatrzański";"7805572.15";"3470190.00";"transport";"TAK"
"Przebudowa dróg powiatowych w Czechowicach-Dziedzicach, ul.Legionów (4116S) i ul. Lipowska (4446S)";"Powiat Bielski";"5185713.67";"3460163.96";"transport";"NIE"
"Przebudowa obiektu mostowego wraz z drogami dojazdowymi w ciągu ul. Rudzkiej (DW 920) w Rybniku";"Miasto Rybnik";"3457555.67";"3457555.66";"transport";"NIE"
"Przebudowa drogi powiatowej nr 2021R Barycz-Nozdrzec";"Powiat Brzozowski";"4919991.60";"3443567.12";"transport";"TAK"
"Obwodnica drogi DK 1 na odcinku Poczesna - Wrzosowa";"Powiat Częstochowski";"6799760.04";"3369687.97";"transport";"NIE"
"Przebudowa dróg gminnych w Gminie i Mieście Rudnik nad Sanem.";"Gmina i Miasto Rudnik nad Sanem";"5248551.91";"3368292.60";"transport";"TAK"
"Budowa dróg publicznych wraz z uzbrojeniem na rewitalizowanym terenie byłej KWK Moszczenica w Jastrzębiu Zdroju";"Miasto Jastrzębie Zdrój";"6746916.08";"3364611.32";"transport";"NIE"
