"Project name";"Beneficiary";"Project value [zł]";"EU grant value [zł]"
"";"";"";"";""
"„WIERZBA WARMIŃSKO-MAZURSKI LAS ENERGII”";"Dom Doradztwa Biznesowego ""MM""";"270983.07";"203237.30";""
"Stworzenie nowego regionalnego systemu komunikacji i wymiany informacji promującej innowacje technologiczne w zakresie odnawialnych źródeł energii pomiędzy sferą nauki, samorzadu i biznesu na przykładzie miasta Opole i powiatu Opolskiego";"Fundacja Promocji Innowacji Gospodarczych";"269994.00";"202495.00";""
"Wierzba – łódzki las energii";"Dom Doradztwa Biznesowego „MM”";"311887.01";"201064.06";""
"Tworzenie i rozwój sieci współpracy służącej transferowi know-how poprzez promocje i upowszechnianie dobrych praktyk w zakresie Odnawialnych Źródeł Energii- ""OZE""";"Świętokrzyskie Centrum Innowacji i Transferu Technologii Sp. z o.o.";"263944.05";"197958.04";""
"Doposażenie Zakładu Oszczędności Energii, Ochrony Powietrza w specjalistyczną aparaturę badawczą";"Główny Instytut Górnictwa";"334880.00";"197868.67";""
"Innowacyjne metody i możliwości pozyskiwania i wykorzystania odnawialnych źródeł energii w Województwie Świętokrzyskim";"Centrum Doradztwa Gospodarczego Sp. z o.o.";"262100.00";"196575.00";""
"Analiza efektywności produkcji energii z surowców odnawialnych w regionie zachodniopomorskim";"Zachodniopomorska Szkoła Biznesu";"244800.00";"183600.00";""
"Odnawialne źródła energii na Lubelszczyźnie";"Biuro Planowania P_rzestrzennego w Lublinie";"235000.00";"176250.00";""
"Zmiana procesu produkcji i dystrybucji energii cieplnej poprzez zastosowanie odnawialnych źródeł energii w ramach termomodernizacji budynku Urzędu Gminy w Zapolicach";"Gmina Zapolice";"230489.04";"172866.78";""
"Innowacyjne metody i możliwości pozyskiwania i wykorzystania odnawialnych źródeł energii na Podkarpaciu";"Centrum Doradztwa Gospodarczego w Rzeszowie";"218420.30";"163815.23";""
"Rozbudowa budynku na magazyn, zakup maszyn rolniczych i ciągnika.";"Rolnik";"627385.00";"161520.00";""
"Zakup nowych maszyn rolniczych: przenośnik oczyszczający, ciągnik rolniczy z kabiną, ładowacz czołowy, rozsiewacz nawozów, siewnik zbożowy oraz budowa wiaty na sprzęt rolniczy i magazyn zbożowy.";"Rolnik";"538290.00";"160938.52";""
"Inwestycja szansą na wprowadzenie nowych produktów w firmie QUERCUS Ryszard Dąbrowa – ekologiczne, alternatywne źródła energii";"QUERCUS Ryszard Dąbrowa";"581940.00";"153832.50";""
"Współpraca Politechniki Opolskiej i Uniwersytetu Technicznego w Ostrawie w zakresie racjonalnego wykorzystania energii";"Politechnika Opolska";"207367.99";"151735.61";""
"Podniesienie konkurencyjności firmy Stabos na regionalnym rynku energii odnawialnej";"Stabos Sp. z o.o.";"509228.00";"146090.00";""
"""Myśl globalnie, działaj lokalnie"" - odnawialne źródła energii.";"WZDZ Szczecin";"181117.60";"135838.20";""
"Wykonanie hali magazynowej magazyn zboża";"Rolnik";"443098.00";"135590.23";""
"Budowa pieczarkarni i modernizacja budynku na magazyn pieczarek";"Rolnik";"487560.00";"120380.32";""
"Zakup używanego ciągnika rolniczego o mocy 170 210 KM, brony obrotowej szer.rob.4m (nowa), głębosza 5 palcowego (nowy), siewnika zbożowego (używany), agregatu uprawowego biernego szer.rob.4m (używany) oraz modernizacja wiaty na magazyn płodów rolnych";"Rolnik";"500853.00";"118448.00";""
"Zakup kombajnu zbożowego, opryskiwacza, oraz zmiana pokryć dachowych i adaptacja budynku inwentarskiego na magazyn zbożowy.";"Rolnicza Spółdzielnia Produkcyjna";"475927.00";"115588.56";""
"Budynek wstępnego przygotowania produktów do sprzedaży i magazyn produktów.";"Rolnik";"354339.00";"114465.67";""
"Zakup i montaż rezerwowego źródła energii elektrycznej ŚCR w Ustroniu";"Śląskie Centrum Rehabilitacji Ustroń";"144668.20";"108501.15";""
"Uruchomienie produkcji energii elektrycznej z aktywnego odgazowania i utylizacji biogazu";"PRO-EKO PPHU Sowa Marta";"376104.04";"107146.90";""
"Opracowanie Strategii Energetycznej w oparciu o odnawialne źródła energii dla gmin Miechów, Kozłów, Charsznica, Książ Wielki, Słaboszów, Racławice, Gołcza.";"Gmina Miechów";"132812.91";"106250.32";""
"Włączenie nowej prasy krawędziowej w proces technologiczny przygotowania i gięcia blach w Spółce, będzie miało wpływ na środowisko naturalne poprzez zmniejszenie zużycia energii elektrycznej (oszczędność zasobów naturalnych) oraz zmniejszenie zużycia od..";"BOLARUS Spółka Akcyjna";"148201.69";"103741.18";""
"Zakup maszyn rolniczych oraz budowa budynku gospodarczego  magazyn opakowań, przechowalnia owoców.";"Rolnik";"261932.00";"84614.51";""
"Uruchomienie produkcji paliw z odnawialnych źródeł energii";"AP-LOGIC Sp. z o.o.";"286370.60";"82155.50";""
"Innowacyjne metody i możliwości pozyskiwania i wykorzystania odnawialnych żródeł energii na Podkarpaciu wymiana doświadczeń i podsumowanie";"Centrum Doradztwa Gospodarczego Sp. z o.o.";"105568.76";"79176.57";""
"Wierzba – świętokrzyski las energii";"Dom Doradztwa Biznesowego MM ul. Zamkowa 3; 25-009 Kielce";"98797.11";"74097.83";""
"Rozwój odnawialnych źródeł energii poprzez inwestycje.";"Małe Elektrownie Wodne Spółka cywilna Jerzy, Maria, Piotr Kujawscy";"102519.65";"71763.76";""
"Odtwarzalne źródło energii - brykiety ze słomy";"P.P.H.U. STALPOR ANDRZEJ PORĘBSKI";"236072.15";"65895.19";""
"Zakup używanego agregatu uprawowo siewnego i używanego rozsiewacza do nawozu, oraz adaptacja stodoły na magazyn zbożowy, adaptacja budynku gospodarczego na magazyn zbożowy i garaż dla maszyn.";"Rolnik";"201718.00";"65162.55";""
"Zakup używanego ciągnika rolniczego o mocy 70 100 KM, używanego pługa. Zakup nowych maszyn: brony zębowej, przenośnika ślimakowego, wału strunowego. Adaptacja stodoły i obory na magazyn płodów rolnych.";"Rolnik";"184871.00";"64697.45";""
"Modernizacja budynku gospodarczego z przeznaczeniem na magazyn płodów rolnych";"Rolnik";"203278.00";"63441.50";""
"przebudowa budynku gospodarczego magazyn produktów rolnych";"Rolnik";"227577.00";"61125.63";""
"Wsparcie rozwoju inicjatywy klastrowej na obszarze województwa wielkopolskiego w szczególności w branży energii odnawialnej";"Polska Izba Gospodarcza Importerów Eksporterów i Kooperacji";"75504.85";"56628.63";""
"Budowa budynku gospodarczego  magazyn na maszyny, zakup prasy rolującej, zakup przyczepy rolniczej, zakup ciągnika rolniczego 70 90 KM, zakup silosu na pasze treściwe (zboża)";"Rolnik";"206218.00";"55513.88";""
"Wprowadzenie seryjnej produkcji innowacyjnego produktu –- transformatorów o niskim zużyciu energii.";"PLESSE S.C. Maciej Moskal i Dariusz Mrotek";"74885.84";"52420.09";""
"Remont budynku gospodarczego(adaptacja stodoy na magazyn paszowo  maszynowy)";"Rolnik";"172955.00";"47669.69";""
"Optymalizacja zużycia energii w CHM dzięki własnym, alternatywnym źródłom ciepła";"Centrum Handlowo-Magazynowe Andrzej Dyląg";"146400.00";"41300.00";""
"Zmiana sposobu użytkowania stodoły na magazyn pasz oraz zakup siewnika do kukurydzy i kosiarki dyskowej";"Rolnik";"124318.00";"40159.69";""
"Wykonywanie nawodnienia na plantację upraw sadowniczych i rozbudowa przechowalni owoców magazyn opakowań i wiata";"Rolnik";"122466.00";"32967.84";""
"Zakup sprzętu rolniczego oraz obiektu budowlanego (magazyn+Garaż) wraz z działką.";"Rolnik";"121002.00";"32573.74";""
"Budowa budynku gospodarczego z przeznaczeniem na magazyn do przechowywania i sortowania tytoniu.";"Rolnik";"115149.00";"28979.92";""
"Zakup gruntu i budynków z przeznaczeniem na magazyn materiału szkółkarskiego, nawozów, narzędzi i maszyn rolniczych, zakup używanego ciągnika rolniczego i nowej przerzucarki pryzm kompostowych";"Rolnik";"106700.00";"28723.64";""
"Zakup i montaż agregatu chłodniczego, zakup kosiarki sadowniczej, zakup siewki do nawozów, doprowadzenie energii elektrycznej do agregatu chłodniczego,zakup wywrotnicy do skrzyniopalet,zakup styropianu do ocieplenia pakowni owoców oraz urządzenie komory .";"Rolnik";"102032.00";"27463.51";""
"Modernizacja i rozbudowa budynku z przeznaczeniem na oborę i magazyn płodów rolnych";"Rolnik";"85455.00";"23953.44";""
"Budowa wiaty drewnianej z przeznaczeniem na magazyn słomy i siana.";"Rolnik";"80759.00";"23914.11";""
"Model systemu transferu nowoczesnych rozwiązań w zakresie odnawialnych źródeł energii do przedsiębiorstw funkcjonujących na terenie wojewóztwa dolnosląskiego";"Samorząd Województwa Dolnosląskiego";"24206.00";"18154.80";""
"Modernizacja budynku stodoły z przeznaczeniem na suszarnię i magazyn zbóż";"Rolnik";"32516.00";"9491.24";""
"Europieniądze - magazyn telewizyjny prezentujący rolę instytucji pośredniczącej ZPORR";"Śląski Urząd Wojewódzki w Katowicach";"10488.00";"7866.00";""
"Przebudowa pomieszczeń po magazynach Zarządu Domów Komunalnych w celu utworzenia Teatru Otwartego";"Fundacja Wspierania Twórczych Inicjatyw Teatralnych ATUT";"8646642.94";"4973293.36";""
"Rozbudowa zakładu przetwórstwa ryb o magazyny chłodnicze wyrobów gotowych i warzyw wraz z dokami przeładunkowymi oraz częścią socjalną";"SEKO Spółka z ograniczoną odpowiedzialnością";"1996738.00";"1747145.75";""
"Uzupełnienie linii do produkcji konserw rybnych o instalację urządzeń do podsuszania i podwędzania szprota oraz modernizacja magazynu opakowań blaszanych";"Rieber Foods Polska Spółka Akcyjna";"3234271.46";"915425.00";""
"Nowe linie produkcyjne do produkcji filtrów oraz budowa nowego magazynu";"WIX-FILTRON Sp. z o.o.";"26469029.78";"881258.00";""
"Budowa skomputeryzowanego magazynu wysokiego składowania dla wzrostu sprzedaży i konkurencyjności";"„LAMELA” Spółka z ograniczoną odpowiedzialnością";"1249713.13";"874799.19";""
"Zakup gruntu, budowa magazynu oraz wyposażenie w systemy zarządzania przez P.H.U. EDPOL.";"Przedsiębiorstwo Handlowo Usługowe “EDPOL” Edward i Krzysztof Gosławscy Spółka Jawna";"5777828.77";"870389.25";""
"Rozbudowa przedsiębiorstwa poprzez wdrożenie systemu zarządzania produkcją i sprzedażą ALCIM i ALFAK, wdrożenie dwóch linii technologicznych do szlifowania, urządzeń automatycznego magazynu szkła, budowa hali produkcyjno – magazynowej oraz rozbudowa częś.";"Przedsiębiorstwo Handlowo Produkcyjne Mochnik";"1231649.00";"862154.30";""
"Budowa magazynu produktów i surowca w Szczecinie dla obsługi zakładu produkcyjnego Rybhand Trzcielińscy s.j. w Jarocinie";"Rybhand Trzcielińscy Sp. J.";"2985919.00";"857729.25";""
"budowa noweczesnych magazynów oraz zakup sprzętu specjalistycznego do obsługi klientów z zachowaniem pełnego łańcucha chłodniczego";"""Neptun II"" Hurtownia Ryb i Przetworów Rybnych Panic-Nitecki Spółka Jawna";"2739639.32";"785961.75";""
"Rozwój RIELA Polska dzięki nowoczesnej technologii produkcji magazynów zbożowych.";"RIELA Polska Sp. z o.o.";"1000000.00";"700000.00";""
"Uruchomienie systemu informatycznego i modernizacja magazynu firmy „Complex” w Łodzi";"„Complex” Agencja Obrotu Normaliami Michał Nowacki";"699874.33";"489912.03";""
"Budowa sceny plenerowej z magazynem,zapleczem, zjazdami i placem utwardzonym w miejscowości Jarocin";"Gmina Jarocin";"678198.50";"447004.00";""
"Budowa magazynu opakowań i zakupy uzupełniające dla lini produkcyjnych Zakładu produkcji konserw King Oskar w Gniewinie.";"Rieber Foods Polska Spółka Akcyjna";"501153.00";"438508.87";""
"Modernizacja magazynów ryb Gospodarstwo Rybackie Lasów Państwowych";"Państwowe Gospodarstwo Leśne Lasy Panstwowe Gospodarstwo Rybackie Niemodlin";"1332307.52";"365073.45";""
"Modernizacja magazynu opakowań oraz zakup maszyn i środków transportu wewnetrznego w PW ""DORYB"" Piotr Basiewicz";"Piotr Basiewicz";"5741545.56";"313718.30";""
"Modernizacja firmy “AgrAlex” - Zakup komputerów, wykrawarki do blach oraz budowa magazynu.";"“AgrAlex” inż. Aleksander Lubiński";"391729.13";"274210.39";""
"Energia odnawialna-transfer wiedzy i technologii dla regionalnych strategii innowacyjnych";"Stowarzyszenie Gmin Polska Siť ""Energie Cites""";"350940.00";"263205.00";""
"Budowa magazynu opakowań w zakładzie firmy CONTIMAX w Bochni oraz zakup wyposażenia magazynu";"Rybak";"879842.00";"212311.05";""
"Wyposażenie magazynu składowego płodów rolnych w urządzenia do schładzania i zakup wózka widłowego";"Rolnik";"584810.00";"204683.50";""
"Zakup i montaż magazynu silosowego paszowego, zakup agregatu prądotwórczego, zakup stada reprodukcyj";"Rolnik";"575636.00";"179068.70";""
"“Informatyzacja firmy Cermag Wrocław Sp. z o.o poprzez przygotowanie spółki do wdrożenia nowoczesnych systemów służących zarządzaniu przedsiębiorstwem i magazynami.”";"Cermag Wrocław Sp. z o.o.";"1775100.00";"175000.00";""
"Modernizacja stawu nr.14, oczyszczenie i pogłębienie rowów odsiekowych remont grobli, wykonanie ogrodzenia i oświetlenia magazynu ryb oraz zakup ciągnika rolniczego, przyczepy i kosiarki";"Jerzy Ryszard Pawlak";"666144.00";"172279.80";""
"Budowa tarlisk i magazynów ryb wraz z wyposażeniem do ich obsługi i eksploatacji";"Leszek Jacek Stypuła";"577069.00";"165553.15";""
"Budowa magazynu zbóż";"Rolnik";"726600.00";"161520.00";""
"zakup kombajnu zbożowego New Holland, budowa budynku gospodarczego o funkcji magazynu zbożowego";"Rolnik";"555419.00";"161520.00";""
"Budowa chłodni owoców z magazynem opakowań";"Rolnik";"628413.00";"161520.00";""
"Budowa podpiwniczenia  magazynu kwiatów i płodów rolnych";"Rolnik";"706164.00";"161520.00";""
"budowa hali oborowej, magazynu silosowego oraz adaptacja budynku inwentarskiego na budynek gospodarczy";"Rolnik";"624729.00";"161520.00";""
"Zakup ciągnika, zakup pługa, modernizacja magazynu budowa kosza zasypowego ziarna z urządzeniami technologicznymi i wiatą nad koszem.";"Przedsiębiorstwo Produkcji Handlu i Usług AGROPLON Sp. z o.o.";"703730.00";"161520.00";""
"Zakup używanego kombajnu o mocy 176 kW, suszarni do zbóż o mocy pieca 450 kW i budowa magazynu zbożowego o powierzchni 640m2.";"Rolnik";"707121.00";"161520.00";""
"Budowa magazynu zbożowego";"Rolnik";"605923.00";"161520.00";""
"Modernizacja budynków 2 chlewni, budowy paszarni oraz budowy magazynu silosowego zbożowego z wiatą odbioru ekspedycji";"Rolnik";"541710.00";"161520.00";""
"Budowa magazynu roślin i zakup ciągnika";"Rolnik";"600024.00";"161520.00";""
"Budowa magazynu oraz zakup maszyn i urządzeń";"Rolnik";"510520.00";"161520.00";""
"Modernizacja magazynu zbożowego, zakup dwóch ciągników oraz maszyn rolniczych.";"Rolnik";"620955.00";"161520.00";""
"Zakup nowego ciągnika rolniczego DEUTZ FAHR AGROTON 200, zakup dwóch silosów zbożowych BIN z montażem oraz budowa magazynu wielofunkcyjnego z suszarnią.";"Rolnik";"568622.00";"161520.00";""
"Budowa magazynu z sortownią warzyw";"Rolnik";"702957.00";"161520.00";""
"Budowa magazynu owoców i warzyw oraz zakup maszyn i urządzeń";"Rolnik";"629164.00";"161520.00";""
"Budowa magazynu zbożowego typu silosowego wraz z suszarnią oraz zakup sprzętu rolniczego.";"Rolnik";"509174.00";"161518.71";""
"Zakup sprzętu ruchomego i wyposażenia oraz remont i modernizacja magazynu zbóź i budowa fundamentów pod suszarnię.";"Rolnik";"632037.00";"160900.84";""
"Budowa magazynu płodów rolnych i środków produkcji rolnej, budowa zadaszonego zespołu silosów zbożowych.";"Rolnik";"514849.00";"159961.97";""
"Przebudowa dachu i poddasza obory,przebudowa garazu,adaptacja i rozbudowa stodoły,dobudowa cielętnika,budowa magazynu sprzetu rolniczego";"Rolnik";"592701.00";"159555.11";""
"ZAKUP WYPOSAŻENIA SZKLARNI, ZAKUP OPRYSKIWACZA, REMONT BUDYNKÓW MAGAZYNU I GOSODARCZEGO, ZAKUP KOTŁÓW C.O. I CHŁODNI, ZAKUP ZIEMI.";"Rolnik";"583299.00";"156717.21";""
"Zakup magazynu zbożowego, zakup ciągnika od 150 200 KM, zakup maszyn rolniczych";"Spółdzielnia Kółek Rolniczych w Czaplinku";"547162.00";"155640.67";""
"Zakup spzętu rolniczego, modernizacja chlewni oraz zakup magazynu zbożowego";"Rolnik";"487353.00";"150695.25";""
"Rozbudowa magazynu wyrobów gotowych – chłodni oraz zakup agregatu chłodniczego.”,";"Dega Zakład Pracy Chronionej Sp. z o.o.";"429713.00";"150399.55";""
"Z energią do wiedzy - projekt doskonalenia kwalifikacji kadr Elektrowni Rybnik S.A.";"OTREK Europejskie Centrum Rozwoju Biznesu Sp. z o.o.";"339719.46";"148930.30";""
"Zakup ładowacza samojezdnego (maszyna używana) oraz budowa magazynu paszowo sciołowego";"Rolnik";"430911.00";"144992.98";""
"Utworzenie biura i nowoczesnego magazynu drogą do sukcesu przedsiebiorstwa";"GONDEK   Zbigniew Gondek";"488500.00";"140000.00";""
"Budowa przechowalni owoców z magazynem na opakowania, zakup i montaż urzadzeń chłodniczych";"Rolnik";"459233.00";"134163.98";""
"Urządzenie chłodni, budowa magazynu produktów rolnych oraz zakup maszyn rolniczych.";"Rolnik";"489083.00";"129643.48";""
"budowa przechowalni owoców z magazynem na opakowania";"Rolnik";"548117.00";"128444.47";""
"Wzrost konkurencyjności P.P.H. “Emix” poprzez poprawę zarządzania logistyką, magazynem i dystrybucją wyrobów gotowych";"Przedsiębiorstwo Produkcyjno – Handlowe “Emix” Stanisław Pacek";"172010.00";"120407.00";""
"Zakup ciągnika rolniczego o mocy 95KM, budowa magazynu na maszyny rolnicze oraz budowa płyty obornikowej wraz z zbiornikiem";"Rolnik";"371886.00";"120134.05";""
"Zakup uli (300 wielkoplskich, 300 typ WL, 300 skrzynek transportowych styropianowych, 300 ulików weselnych), 380 rodzin pszczelich, 162 pakietów pszczelich, wyposażenia uli, maszyn i urządzeń do produkcji miodu oraz budowa pracowni i magazynu nadstawek";"Rolnik";"461050.00";"116191.03";""
"Zakup i montaż silosów zbożowych, urządzenia rozładowczo załadowczego magazynów zbożowych z zadaszeniem, elektronicznej wagi samochodowej i linii do zadawania pasz treściwych, zakup rozrzutnika obornika i głębosza oraz budowa płyty betonowej pod sliosy BI";"Rolnik";"359684.00";"116089.59";""
"Budowa przechowlalni owoców z magazynem opakowań.";"Rolnik";"444172.00";"114845.57";""
"Budowa przechowalni  magazynu produktów rolnych";"Rolnik";"451004.00";"113427.15";""
"Budowa magazynu pasz objętościowych i zakup 14 klaczy stada podstawowego pełnej krwi angielskiej i z dolewem krwi angielskiej";"Rolnik";"370274.00";"108006.49";""
"Nowe technologie, know-how i energie odnawialne drogą do podniesienia konkurencyjności dorzecza Słupi.";"Gmina Słupsk";"128023.13";"102418.50";""
"Remont i przebudowa magazynu do składowania i magazynowania towarów pochodzenia rolniczego, zakup maszyn i urządzeń rolniczych";"Rolnik";"397800.00";"101106.14";""
"Rozbudowa obory o 25 stanowisk tzn. zamiany sposobu użytkowania części budynku składowego na oborę oraz dobudowa magazynu paszowego do istniejacego budynku składowo inwentarskiego. Zakup 30 szt. obrozy komletnych dla krów.Zakup 25 szt. mat legowiskowych .";"Rolnik";"375556.00";"98043.72";""
"Budowa magazynu na pasze objętościowe i maszyny rolncze.";"Rolnik";"293737.00";"94888.80";""
"Zakup kombajnu zbożowego i modernizacja magazynu zbożowego.";"Rolnik";"350400.00";"93604.07";""
"Zakup maszyn rolniczych i budowa garażu z magazynem";"Rolnik";"338014.00";"93013.44";""
"Zakup maszyn i urządzeń rolniczych używanych i remont magazynu  przechowalni płodów rolnych";"Rolnik";"344869.00";"92838.73";""
"Remont magazynu płaskiego, budowa ogrodzenia łąk i pastwisk oraz opracowanie planu projektu";"Rolnik";"283057.00";"91438.73";""
"Budowa tuczrni świń z magazynem paszowym";"Rolnik";"337681.00";"90903.73";""
"Budowa magazynu na opakowania truskawek oraz warzyw";"Rolnik";"340433.00";"86916.87";""
"Budowa budynku magazynu zboza oraz budynku garażowo gospodarczego";"Rolnik";"281100.00";"83165.00";""
"Budowa magazynu opakowań na owoce";"Rolnik";"301446.00";"81149.26";""
"Budowa budynku magazynu zbożowego o kubaturze 1872 m3.";"Rolnik";"359874.00";"79408.34";""
"Budowa wiaty, budowa magazynu, izolacja ścian i stropów, zakup skrzynio palet, zakup i montaż bram magazynowych i drzwi.";"Rolnik";"276208.00";"74355.19";""
"ZAKUP NOWEGO SPRZĘTU ROLNICZEGO, BUDOWA MAGAZYNU DO PRZECHOWYWANIA WARZYW, ZAKUP I ZAMONTOWANIE ZBIORNIKA NA ZBOŻE TYPU NBIN100WRU";"Rolnik";"277232.00";"73407.60";""
"Budowa magazynu owoców";"Rolnik";"297085.00";"73208.40";""
"budowa stodoły – magazynu pasz objętościowych";"Rolnik";"235881.00";"72590.86";""
"Zakup ciągników, maszyn uprawowych, siewnika, wyposażenia paszarni, magazynu zbożowego i chlewni";"Rolnik";"242640.00";"71850.55";""
"Budowa magazynu przechowalni.";"Rolnik";"274263.00";"71169.21";""
"Rozbudowa zaplecza magazynu pasz i zboża.";"Spółdzielnia Produkcji i Usług Rolniczych Wilamowice";"257880.00";"68520.55";""
"Wyposażenie magazynu towarów przemysłowych w regały i pomosty";"EKSIM sp. z o.o.";"96472.88";"67531.02";""
"Budowa magazynów płodów rolnych z obustronnym zadaszeniem";"Rolnik";"247859.00";"66723.64";""
"Budowa magazynu na skrzyniopalety oraz zakup agregatu chłodniczego i drzewek owocowych.";"Rolnik";"247680.00";"66675.46";""
"Modernizacja wylęgarni ryb i magazynu ryb żywych";"Gospodarstwo Rybackie Sp. z o.o.";"224003.00";"64263.15";""
"Modernizacja istniejących obiektów szklarniowo foliowych, zakup i instalacja systemu dozująco nawadniającego, wymiana kotłów C.O. oraz modernizacja budynku kotłowni i magazynu";"Rolnik";"228034.00";"61200.47";""
"Budowa budynku gospodarczego magazynu na zboże i warzywa.";"Rolnik";"275419.00";"60772.97";""
"Zakup i montaż deszczowni bębnowej do nawadniania pól. Zakup używanego wózka widłowego . Dokończenie budowy magazynu warzyw.";"Rolnik";"189398.00";"60748.64";""
"Dobudowa chlewni na 19 DJP z magazynem paszowym, modernizacja porówki i odchowalni prosiąt oraz zakup sprzętu (agregat uprawowo siewny, rozsiewacz do nawozów, pług obracalny, myjka ciśnieniowa) i wyposażenie budynków inwetarskich (sektor loch prośnych, sy";"Rolnik";"207231.00";"60501.35";""
"Wykonanie magazynu gospodarczego.";"Rolnik";"221534.00";"59635.88";""
"Przygotowanie beneficjentów ostatecznych w ramach kompleksowej obsługi magazynu";"WZDZ Centrum Kształcenia Zawodowego w Stargardzie Szczecińskim";"85952.00";"57129.80";""
"Budowa magazynu pasz objętościowych.";"Rolnik";"175121.00";"56571.09";""
"zakup maszyn i rozbudowa magazynu";"Rolnik";"348966.00";"53927.75";""
"PODNIESIENIE KONKURENCYJNOŚCI APIPOL FARMA POPRZEZ ZAKUP URZĄDZEŃ DO UTRZYMANIA ORAZ KONTROLI TEMPERATURY I WILGOTNOŚCI POWIETRZA W MAGAZYNIE IWYCIĄGÓW- ETANOLOWYCH";"Przedsiębiorstwo Pszczelarsko-Farmaceutyczne APIPOL-FARMA Spółka z ograniczoną odpowiedzialnością";"76373.46";"53461.42";""
"Modernizacja magazynów rybnych w kompleksie stawowym ""Stawy Raszyńskie""";"Instytut Melioracji i Użytków Zielonych";"246830.35";"52729.80";""
"Zakup maszyn rolniczych, budowa magazynu, gnojowni i zbiornika.";"Rolnik";"202047.00";"51977.67";""
