"Tytuł projektu";"Nazwa beneficjenta";"Wartość projektu [zł]";"Dofinansowanie z EU [zł]";"Kategoria";"Projekt jest realizowany na obszarze większym niż jedna jednostka administracyjna?"
"Rozbudowa i przebudowa budynku szkoły na filię Domu Pomocy Społecznej Na Przedwiośniu";"Miasto Stołeczne Warszawa";"12963828.92";"6130454.95";"praca i integracja społeczna";"NIE"
"Warszawa stolicą AMBITNEGO BIZNESU";"Miasto Stołeczne Warszawa";"6351755.00";"5398991.75";"praca i integracja społeczna, rozwój firm";"NIE"
"Warszawska Przestrzeń Technologiczna - Centrum Przedsiębiorczości Smolna";"Miasto Stołeczne Warszawa";"8141631.62";"5368408.61";"rozwój firm";"NIE"
"Mokotowski program integracji społecznej";"Miasto Stołeczne Warszawa / Ośrodek Pomocy Społecznej Dzielnicy Mokotów m.st. Warszawy";"6307055.53";"5360997.20";"praca i integracja społeczna";"NIE"
"Otwarci na jutro";"Miasto Stołeczne Warszawa/Centrum Pomocy Społecznej Dzielnicy Śródmieście";"4829183.31";"4104805.81";"praca i integracja społeczna";"NIE"
"Aktywny Targówek.";"Miasto st. Warszawa/Ośrodek Pomocy Społecznej Dzielnicy Targówek m. st. Warszawy";"4683964.47";"3981369.80";"praca i integracja społeczna";"NIE"
"Podniesienie dostępu do specjalistycznych świadczeń zdrowotnych poprzez wyposażenie Szpitalnego Oddziału Ratunkowego w Szpitalu Wolskim w Warszawie";"Miasto Stołeczne Warszawa";"4664134.03";"3964513.92";"";"NIE"
"Bądź aktywny w życiu";"Miasto st. Warszawa/OPS Dzielnicy Praga Południe m.st. Warszawy";"4662635.79";"3963240.42";"praca i integracja społeczna";"NIE"
"Program aktywizacji społecznej i zawodowej osób pozostających bez pracy w Dzielnicy Bielany m.st. Warszawy";"Miasto Stołeczne Warszawa / Ośrodek Pomocy Społecznej Dzielnicy Bielany m.st. Warszawy";"4590675.03";"3902073.78";"praca i integracja społeczna";"NIE"
"Wola aktywnej integracji";"Miasto Stołeczne Warszawa / Ośrodek Pomocy Społecznej Dzielnicy Wola m.st. Warszawy";"4444561.60";"3777877.36";"praca i integracja społeczna";"NIE"
"""Mama i tata wracają do pracy, a ja idę do żłobka”";"Miasto Stołeczne Warszawa";"4428084.82";"3763872.10";"praca i integracja społeczna";"NIE"
"Poprawa dostępności i jakości świadczonych usług poprzez modernizację oraz zakup niezbędnego wyposażenia dla Przychodni Lekarskich Samodzielnego Zespołu Publicznych Zakładów Lecznictwa Otwartego Warszawa Wola";"Samodzielny Publiczny Zakład Opieki Zdrowotnej Warszawa Wola - Śródmieście";"5559203.38";"3585804.99";"";"NIE"
"Dobra marka - OPS Ursynów budzi do życia";"Miasto st. Warszawa/Ośrodek Pomocy Społecznej Dzielnicy Ursynów m. st. Warszawy";"4185033.97";"3557278.87";"praca i integracja społeczna";"NIE"
"URBES - podniesienie potencjału administracyjnego samorządówWarszawy, Poznania i Łodzi do zarządzania metodą projektową";"Miasto Stołeczne Warszawa";"3876338.22";"3294887.49";"administracja";"TAK"
"METROPOLIS - Wsparcie rozwoju administracji samorządowej obszaru metropolitalnego Warszawy";"Miasto Stołeczne Warszawa";"3805076.60";"3234315.12";"administracja";"NIE"
"Z rodziną mogę więcej";"Miasto st. Warszawa/OPS Dzielnicy Praga Północ m.st Warszawy";"3700375.29";"3145319.00";"praca i integracja społeczna";"NIE"
"STOŁECZNE FORUM PRZEDSIĘBIORCZOŚCI. Opracowanie, promocja i pilotażowe wdrożenie nowych metod współpracy warszawskiego samorządu i przedsiębiorstw dla skutecznego zarządzania zmianą gospodarczą.";"Miasto Stołeczne Warszawa";"3605000.00";"3064250.00";"praca i integracja społeczna, rozwój firm";"NIE"
"Budowa Muzeum - Miejsce Pamięci Palmiry";"Miasto Stołeczne Warszawa";"7643107.43";"2654272.90";"turystyka";"NIE"
"Ośrodek dziennego pobytu dla osób z chorobą Parkinsona";"Miasto Stołeczne Warszawa";"2969521.91";"2524093.62";"praca i integracja społeczna";"NIE"
"Wdrożenie systemu informatycznego wspomagającego zarządzanie usługami medycznymi podstawowej i specjalistycznej opieki zdrowotnej realizowanymi poprzez publiczne zespoły lecznictwa otwartego z Mokotowa, Ochoty, Woli i Żoliborza";"Samodzielny Zespół Publicznych Zakładów Lecznictwa Otwartego Warszawa Wola";"3160823.72";"2145741.88";"telekomunikacja i e-usługi";"NIE"
"Wyposażenie i modernizacja Zakładu Diagnostyki Obrazowej Szpitala Czerniakowskiego w Warszawie";"Miasto Stołeczne Warszawa";"11211310.89";"2024385.46";"";"NIE"
"Małe kroki do sukcesu";"Miasto Stołeczne Warszawa/Ośrodek Pomocy Społecznej Dzielnicy Wawer m. st. Warszawy";"2364584.76";"2009897.05";"praca i integracja społeczna";"NIE"
"Aktywna integracja drogą do zatrudnienia";"Miasto Stołeczne Warszawa / Ośrodek Pomocy Społecznej Dzielnicy Bemowo m.st. Warszawy";"2238692.37";"1902888.51";"praca i integracja społeczna";"NIE"
"Szansa dla wszystkich";"Miasto Stołeczne Warszawa/Dzielnica Bielany m.st. Warszawy";"1964066.00";"1669456.10";"nauka i edukacja";"NIE"
"Warszawskie inspiracje do pracy";"Miasto Stołeczne Warszawa";"1915994.80";"1628595.58";"praca i integracja społeczna";"NIE"
"NASZA SZKOŁA JEST FAJNA";"Miasto Stołeczne Warszawa - Dzielnica Ursus m. st. Warszawy";"1885285.00";"1602492.25";"nauka i edukacja";"NIE"
"Reintegracja społeczna i zawodowa osób zagrożonych wykluczeniem społecznym";"Miasto st. Warszawa/Ośrodek Pomocy Społecznej Dzielnicy Białołęka m.st Warszawy";"1844467.63";"1567797.49";"praca i integracja społeczna";"NIE"
"Lepszy start dla ""zawodowca""";"Miasto Stołeczne Warszawa";"1778295.00";"1511550.75";"praca i integracja społeczna, rozwój firm";"NIE"
"Zostań w Polsce – swoim szefem!";"Miasto Stołeczne Warszawa";"1728696.70";"1469392.20";"praca i integracja społeczna, rozwój firm";"NIE"
"Przedszkole Równych Szans";"Miasto Stołeczne Warszawa - Dzielnica Ursynów m. st. Warszawy";"1727293.00";"1468199.05";"nauka i edukacja";"NIE"
"Ja i moja przyszłość";"Miasto Stołeczne Warszawa / Ośrodek Pomocy Społecznej Dzielnicy Ursus m.st. Warszawy";"1727044.35";"1467987.70";"praca i integracja społeczna";"NIE"
"Program aktywizacji zawodowej bezrobotnych i biernych zawodowo osób z Dzielnicy Ochota";"Miasto Stołeczne Warszawa / Ośrodek Pomocy Społecznej Dzielnicy Ochota m.st. Warszawy";"1702290.70";"1446947.10";"praca i integracja społeczna";"NIE"
"Pilotażowy projekt potwierdzania kwalifikacji zawodowych w Warszawie";"Miasto Stołeczne Warszawa";"1666801.84";"1416781.56";"nauka i edukacja";"NIE"
"PI-PWP TORO - w poszukiwaniu skutecznych metod wsparcia instytucji ekonomii społecznej";"Miasto Stołeczne Warszawa";"1658380.00";"1409623.00";"praca i integracja społeczna";"NIE"
"Szkoła w centrum uwagi";"Miasto Stołeczne Warszawa-Dzielnica Ursus m. st. Warszawy";"1621990.00";"1378691.50";"nauka i edukacja";"NIE"
"Mój wybór moja decyzja - badanie i rozwój predyspozycji zawodowych uczniów szkół zawodowych i techników";"Miasto Stołeczne Warszawa / Dzielnica Wola m.st. Warszawy";"1579187.73";"1342309.57";"";"NIE"
"Centrum Aktywności Społecznej";"Miasto Stołeczne Warszawa/Ośrodek Pomocy Społecznej Dzielnicy Bielany m.st.Warszawy";"1547257.44";"1315168.82";"praca i integracja społeczna";"NIE"
"Rozwój szkolnictwa zawodowego w Warszawie a potrzeby rynku pracy - diagnoza i prognoza";"Miasto Stołeczne Warszawa";"1435750.00";"1220387.50";"";"NIE"
"Aktywny Żoliborz";"Miasto Stołeczne Warszawa/Ośrodek Pomocy Społecznej Dzielnicy Żoliborz m.st.Warszawy";"1387135.20";"1179064.92";"praca i integracja społeczna";"NIE"
"Magus – Warszawski pilotażowy program wspierania przedsiębiorczości wśród osób powyżej 50 roku życia";"Miasto stołeczne Warszawa";"1302600.00";"1107210.00";"praca i integracja społeczna, rozwój firm";"TAK"
"""Uczyć się aby działać"" -warsztaty oraz zajęcia wyrównawcze dla uczniów ZS nr 27 w Warszawie";"Miasto Stołeczne Warszawa/Dzielnica Mokotów m.st. Warszawy";"1286525.00";"1093546.25";"";"NIE"
"Poligrafia XXI wieku";"Miasto Stołeczne Warszawa, Dzielnica Śródmieście";"1281994.97";"1089695.72";"";"NIE"
"Inwestycja w innowacyjną technologię produkcji dźwigów.";"WINDA Warszawa Sp. z o.o";"2797053.77";"974383.48";"rozwój firm";"NIE"
"Młody fachowiec - warsztaty budowlane";"Miasto Stołeczne Warszawa";"1128470.00";"959199.50";"";"NIE"
"Samorządne perspektywy – rembertowski system wsparcia usamodzielniania i reintegracji społecznej mieszkańców dzielnicy";"Miasto st. Warszawa/Ośrodek Pomocy Społecznej Dzielnicy Rembertów m. st. Warszawy";"1070708.64";"910102.34";"praca i integracja społeczna";"NIE"
"Edukacja ku niezależności - modernizacja programu przysposobienia do pracy dla uczniów ze specjalnymi potrzebami edukacyjnymi";"Miasto Stołeczne Warszawa";"1060028.00";"901023.80";"";"NIE"
"Zawody budowlane na rynku pracy";"Miasto Stołeczne Warszawa";"1014600.00";"862410.00";"";"NIE"
"Profesjonalista rynku gastronomicznego";"Miasto Stołeczne Warszawa/Dzielnica Praga Południe m.st. Warszawa";"996866.00";"847336.10";"";"NIE"
"Warszawscy nauczyciele w Europie";"Miasto Stołeczne Warszawa";"988940.00";"840599.00";"";"NIE"
"Tygrysy rynku pracy";"Miasto Stołeczne Warszawa-Dzielnica Ursus m.st. Warszawy";"986020.00";"838117.00";"";"NIE"
"Szansa na przedszkole";"Towarzystwo Rozwijania Aktywności Dzieci „SZANSA” Oddział Terenowy Warszawa-Ochota";"984988.00";"837239.80";"nauka i edukacja";"NIE"
"Badania nad dezaktywacją grzybów i bakterii z wdrożeniem";"INSTAL WARSZAWA Spólka Akcyjna";"1809553.36";"822834.00";"badania, rozwój, innowacje";"NIE"
"Technik elektronik - zawód przyszłości";"Miasto Stołeczne Warszawa/Dzielnica Śródmieście m. st. Warszawy";"898143.83";"763422.26";"";"NIE"
"Warszawa potencjałem innowacji";"Miasto Stołeczne Warszawa";"868410.55";"738148.97";"badania, rozwój, innowacje, nauka i edukacja";"TAK"
"Nowe możliwości, nowe kwalifikacje - specjalizacja konserwator urządzeń dźwigowych";"Miasto Stołeczne Warszawa";"862150.00";"732827.50";"";"NIE"
"""Lepiej być nie może""";"Miasto Stołeczne Warszawa/Urząd Pracy m.st. Warszawy";"846950.00";"719907.50";"praca i integracja społeczna";"NIE"
"Twój sukces w Twoich rekach";"Miasto stołeczne Warszawa/ Dzielnica mokotów m.st. Warszawy";"836670.00";"711169.50";"";"NIE"
"Technikum nr 7 w Warszawie szkołą mobilnych specjalistów";"Miasto Stołeczne Warszawa/Dzielnica Ochota m. st. Warszawy";"813927.00";"691837.95";"";"NIE"
"Nowa szkoła";"Miasto Stołeczne Warszawa - Dzielnica Ursynów m.st.Warszawy";"799430.00";"679515.50";"nauka i edukacja";"NIE"
"PI Faber - Rzemiosło motorem tworzenia zawodów kreatywnych";"Miasto Stołeczne Warszawa";"764260.10";"649621.09";"";"NIE"
"Europejski Certyfikat Umiejętności Komputerowych";"Miasto Stołeczne Warszawa";"747450.00";"635332.50";"";"NIE"
"Aktywizacja zawodowa i rozwój kompetencji społecznych osób pozostających bez pracy w Dzielnicy Wilanów";"Miasto Stołeczne Warszawa/Ośrodek Pomocy Społecznej Dzielnicy Wilanów m.st. Warszawy";"745164.70";"633390.00";"praca i integracja społeczna";"NIE"
"Specjaliści na światowym poziomie - certyfikaty ECDL dla uczniów Technikum Mechatronicznego nr 1 w Warszawie";"Miasto Stołeczne Warszawa / Dzielnica Mokotów m. st. Warszawy";"738560.00";"627776.00";"";"NIE"
"Atrakcyjny zawodowo pracownik - program podnoszenia kwalifikacji zawodowych uczniów Zespołu Szkół nr 36 w Warszawie";"Miasto Stołeczne Warszawa / Dzielnica Wola m. st. Warszawy";"723840.00";"615264.00";"";"NIE"
"Mam wsparcie i aktywnie szukam pracy - program doradczo-szkoleniowy dla uczniów zawodowych szkół specjalnych";"Miasto Stołeczne Warszawa";"717270.00";"609679.50";"";"NIE"
"""Integracja i edukacja Romów z Dzielnicy Ursus m.st. Warszawy""";"Miasto Stołeczne Warszawa/Ośrodek Pomocy Społecznej Dzielnicy Ursus m.st. Warszawy";"699652.00";"594704.20";"praca i integracja społeczna";"NIE"
"Aktywni w pracy";"Miasto Stołeczne Warszawa/Ośrodek Pomocy Społecznej Dzielnicy Śródmieście m.st. Warszawy";"688850.00";"585522.50";"praca i integracja społeczna";"NIE"
"Kompleksowa i prognostyczna informacja o warszawskim rynku pracy";"Miasto Stołeczne Warszawa/Urząd Pracy m.st. Warszawy";"687000.00";"583950.00";"praca i integracja społeczna";"TAK"
"E-Liceum - pilotażowe wdrożenie e-learningu jako metody wspierającej nauczanie w CKU Nr 3 w Warszawie";"Miasto Stołeczne Warszawa / Dzielnica Wola m.st. Warszawy";"656585.00";"558097.25";"nauka i edukacja";"NIE"
"Zanim dorosnę – program dla uczniów Zespołu Szkół Nr 65 z Dzielnicy Wola m. st. Warszawy";"Miasto Stołeczne Warszawa/Dzielnica Wola m.st. Warszawa";"647760.00";"550596.00";"nauka i edukacja";"NIE"
"Zawody przyszłości - program podnoszenia kwalifikacji zawodowych uczniów Zespołu Szkół Gastronomicznych w Warszawie";"Miasto Stołeczne Warszawa/Dzielnica Śródmieście m. st. Warszawy";"619605.32";"526664.52";"";"NIE"
"EURO – TAKSÓWKARZ – podniesienie kwalifikacji zawodowych warszawskich taksówkarzy";"Miasto Stołeczne Warszawa";"616959.53";"524415.60";"praca i integracja społeczna, rozwój firm";"NIE"
"Czas na kreatywne przedszkola!";"Miasto Stołeczne Warszawa";"605829.20";"514954.82";"";"NIE"
"Równi na rynku pracy - lokalny program aktywizacji zawodowej osób niepełnosprawnych";"Miasto Stołeczne Warszawa / Ośrodek Pomocy Społecznej Dzielnicy Włochy m.st. Warszawy";"589435.70";"501020.35";"praca i integracja społeczna";"TAK"
"Zwiększenie konkurencyjności Mazowieckiego Portu Lotniczego Warszawa-Modlin Sp. z o.o. poprzez kompleksowy program podnoszenia i dostosowywania kwalifikacji pracowników spółki do jej planów rozwojowy.";"Mazowiecki Port Lotniczy Warszawa-Modlin Sp. z o.o.";"1015741.02";"494009.55";"praca i integracja społeczna, rozwój firm";"NIE"
"Kwalifikacje Twoją szansą. Szkolenia zawodowe dla pracujących kobiet";"Miasto Stołeczne Warszawa";"551840.00";"469064.00";"praca i integracja społeczna, rozwój firm";"NIE"
"Będę atrakcyjnym pracownikiem";"Miasto Stołeczne Warszawa - Dzielnica Praga Południe m. st. Warszawy";"537355.00";"456751.75";"";"NIE"
"Jeśli nie teraz to kiedy? Program aktywizacji zawodowej kobiet";"Miasto Stołeczne Warszawa / Warszawskie Centrum Kobiet";"521175.00";"442998.75";"praca i integracja społeczna";"TAK"
"TORT ŻYCIA program dla uczniów klas I-II Gimnazjum nr 46 i 51 z Dzielnicy Wola m.st.Warszawy";"Miasto stołeczne Warszawa/Dzielnica Wola m.st. Warszawy";"517956.00";"440262.60";"nauka i edukacja";"NIE"
"Odnajdziemy wspólne drogi - południowopraski program integracji społeczno - zawodowej Romów";"Miasto Stołeczne Warszawa/Ośrodek Pomocy Społecznej Dzielnicy Praga Południe m. st. Warszawy";"486588.00";"413599.80";"praca i integracja społeczna";"TAK"
"Aktywni zawodowo 50+";"Miasto Stołeczne Warszawa /Centrum Pomocy Społecznej Dzielnicy Śródmieście im. prof, Andrzeja Tymowskiego";"469000.00";"398650.00";"praca i integracja społeczna";"NIE"
"Klub Integracji Społecznej - ""Pokonać siebie""";"Miasto Stołeczne Warszawa/Ośrodek Pomocy Społecznej Dzielnicy Praga Południe m. st. Warszawy";"461282.00";"392089.70";"praca i integracja społeczna";"NIE"
"Zmotywuj siebie - program aktywizacji zawodowej bezrobotnych mieszkańców Warszawy";"Miasto Stołeczne Warszawa-Dzielnica Wola";"451037.00";"383381.45";"praca i integracja społeczna";"NIE"
"Z wiedzą w przyszłość";"Miasto Stołecznie Warszawa/Centrum Pomocy Społecznej Dzielnicy Śródmieście im. Prof. Andrzeja Tymowskiego";"444100.00";"377485.00";"nauka i edukacja";"NIE"
"E-learning jako metoda wspierająca kształcenie słuchaczy CKU Nr 1";"Miasto Stołeczne Warszawa / Dzielnica Śródmieście m.st. Warszawy";"439575.00";"373638.75";"nauka i edukacja";"NIE"
"Nowe umiejętności - nowy zawód. Wracam do pracy.";"Miasto Stołeczne Warszawa-Dzielnica Rembertów m. st. Warszawy";"434770.00";"369554.50";"praca i integracja społeczna";"NIE"
"Wychowawca 45+ XXI wieku";"Miasto Stołeczne Warszawa-Dzielnica Ursus m. st. Warszawa";"430480.00";"365908.00";"";"NIE"
"„Od A do Z – Aktywna Zawodowo”";"Miasto Stołeczne Warszawa-Dzielnica Włochy";"414563.60";"352379.06";"praca i integracja społeczna";"TAK"
"Mobilność młodzieży szkolnej - program zajęć pozalekcyjnych dla uczniów i słuchaczy Zespołu Szkół Licealnych i Ekonomicznych w Warszawie";"Miasto stołeczne Warszawa / Dzielnica Śródmieście m.st. Warszawy";"413900.00";"351815.00";"";"NIE"
"Włochowski program wsparcia aktywności zawodowej osób pozostających bez zatrudnienia";"Miasto Stołeczne Warszawa / Ośrodek Pomocy Społecznej Dzielnicy Włochy m.st. Warszawy";"411290.00";"349596.50";"praca i integracja społeczna";"NIE"
"""Dajmy się poznać"" - aktywizacja społeczno-zawodowa osób wychowujących dzieci z deficytami rozwojowymi";"Miasto Stołeczne Warszawa/Ośrodek Pomocy Społecznej Dzielnicy Praga Południe m. st. Warszawy";"393444.00";"334427.40";"praca i integracja społeczna";"NIE"
"Rozumieją nas - szkolenia dla nauczycieli z zakresu komunikacji z dziećmi z niepełnosprawnością sprzężoną.";"Miasto Stołeczne Warszawa";"381242.95";"324056.51";"";"NIE"
"Równi w przyszłości";"Miasto Stołeczne Warszawa/Dzielnica Targówek m.st. Warszawy/Przedszkole Integracyjne Nr 120 Warszawa - Targówek";"355464.00";"302144.40";"nauka i edukacja";"NIE"
"Włochowska Akademia Rozwoju Zawodowego";"Miasto Stołeczne Warszawa / Ośrodek Pomocy Społecznej Dzielnicy Włochy m.st. Warszawy";"350548.60";"297966.32";"praca i integracja społeczna";"NIE"
"Nauczyciel / Nauczycielka 45+ z ECDL";"Miasto Stołeczne Warszawa";"323089.64";"274626.19";"";"NIE"
"Zanim twoje dziecko";"Miasto Stołeczne Warszawa/Dzielnica Ursynów m.st. Warszawy";"286216.38";"243283.92";"nauka i edukacja";"NIE"
"Język obcy dla Nauczyciela / Nauczycielki 45+";"Miasto stołeczne Warszawa/Dzielnica Śródmieście m. st. Warszawy";"269884.45";"229401.78";"";"NIE"
"NIE TYLKO DLA ORŁÓW";"Miasto Stołeczne Warszawa/ Dzielnica Targówek m.st. Warszawy";"261100.00";"221935.00";"nauka i edukacja";"NIE"
"e-45+";"Miasto Stołeczne Warszawa/Ośrodek Pomocy Społecznej Dzielnicy Ursynów m. st. Warszawy";"204350.00";"173697.50";"praca i integracja społeczna";"NIE"
"Od A do Z czyli od Autyzmu do Zespołu Aspergera Vademecum dla nauczycieli";"Miasto stołeczne Warszawa";"194554.00";"165370.90";"";"NIE"
"Komputer bez tajemnic - kurs IT dla grupy wiekowej 50+";"Miasto Stołeczne Warszawa / Dzielnica Wola m.st. Warszawy";"172370.00";"146514.50";"praca i integracja społeczna";"NIE"
"Wyuczony zawód szansą na własny biznes";"Miasto Stołeczne Warszawa";"92710.00";"78803.50";"";"NIE"
"Badania nad dezaktywacją grzybów i bakterii z wdrożeniem";"INSTAL WARSZAWA Spólka Akcyjna";"279400.00";"76500.00";"badania, rozwój, innowacje";"NIE"
"Budowa I linii metra odcinek od szlaku B20 do stacji A23 ""Młociny"" wraz z torami odstawczymi i węzła komunikacyjnego ""Młociny""";"Miasto Stołeczne Warszawa";"1046852454.00";"320584696.30";"transport";"NIE"
"Modernizacja Alej Jerozolimskich odcinek od wiaduktu nad torami PKP do ul. Łopuszańskiej";"Miasto Stołeczne Warszawa";"68373383.20";"47728766.94";"transport";"NIE"
"Zintegrowany System Zarządzania Ruchem";"Miasto Stołeczne Warszawa";"37573610.80";"17318211.39";"transport";"NIE"
"Zakup oraz instalacja maszyn i urządzeń do przerobu owoców i warzyw oraz ich magazynowania i przygotowania do sprzedaży, zakup środków transportu a także rozbudowa pomieszczeń socjalnych i budowa łącznika";"Binder International Warszawa Sp. z o.o.";"18876716.23";"5359149.99";"rozwój firm";"NIE"
"Szkoła równych szans - programy rozwojowe szkół w województwie mazowieckim";"Fundacja Rozwoju Demokracji Lokalnej Warszawa";"6739520.07";"5053966.11";"nauka i edukacja";"NIE"
"Rozwój IPiN poprzez zintegrowany, komputerowy system zarządzania Etap 2004";"Instytut Psychiatrii i Neurologii Warszawa";"5306346.00";"3974999.99";"ochrona zdrowia, praca i integracja społeczna";"NIE"
"Zakupu aparatury medycznej oraz sprzętu dla kompleksowej komputeryzacji SPZLO Warszawa-Ursynów";"Samodzielny Publiczny Zakład Lecznictwa Otwartego Warszawa - Ursynów";"2953793.20";"2215344.90";"praca i integracja społeczna";"NIE"
"PATRON - Podejmij Aktywność, Twórz, Rozwijaj, Osiągaj Niezależność";"Miasto Stołeczne Warszawa - Dzielnica Ursynów";"2602590.00";"1846916.19";"praca i integracja społeczna";"NIE"
"Rozwój przedsiebiorczości w podregionie warszawskim";"WUP Warszawa";"1538285.00";"1153713.75";"rozwój firm";"NIE"
"Program Stypendialny - ""Lepsze jutro"" w roku szkolnym 2005/2006";"Miasto Stołeczne Warszawa";"1537500.00";"1046268.00";"nauka i edukacja";"NIE"
"Zintegrowany System Informacyjny Zarządzania Usługami Medycznymi w SZPZLO Warszawa Bemowo";"Samodzielny Zespół Publicznych Zakładów Lecznictwa Otawrtego Warszawa-Bemowo";"1043624.40";"782613.94";"praca i integracja społeczna";"NIE"
"Zakup stacjonarnego aparatu RTG z torem wizyjnym";"Samodzielny Zespół Publicznych Zakładów Lecznictwa Otawrtego Warszawa-Mokotów";"984965.00";"738723.75";"praca i integracja społeczna";"NIE"
