"Tytuł projektu";"Nazwa beneficjenta";"Wartość projektu [zł]";"Dofinansowanie z EU [zł]";"Kategoria";"Projekt jest realizowany na obszarze większym niż jedna jednostka administracyjna?"
"Budowa pokazowej zagrody żubrów w zabytkowym parku w Pszczynie";"Pszczyna, gmina";"6307168.93";"4013687.47";"kultura i sztuka, turystyka";"NIE"
"Renowacja zabytków i budowa infrastruktury turystycznej wokół Świętego Krzyża";"Gmina Nowa Słupia";"4987816.46";"3523518.68";"kultura i sztuka, turystyka";"NIE"
"Budowa Centrum (Ośrodka) Sportowo-Rekreacyjnego w Strawczynku, gm. Strawczyn - Etap I Budowa boiska do piłki nożnej";"Gmina Strawczyn";"4423407.00";"3317555.25";"kultura i sztuka, turystyka";"NIE"
"Budowa ciągu pieszo - rowerowego pomiędzy Tomaszowem Mazowieckim a Spałą";"Powiat Tomaszowski";"4032961.70";"2119066.68";"kultura i sztuka, turystyka";"NIE"
"Budowa budynku użyteczności publicznej z biblioteką, świetlicą i zapleczem lokalnych organizacji";"MIRSK";"807136.40";"450000.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa auli przy SP w Sokołowicach";"OLEŚNICA";"885174.50";"450000.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa wielofunkcyjnej świetlicy wiejskiej w Starym Jaworowie";"JAWORZYNA ŚLĄSKA";"754110.27";"450000.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa chodnika z odwodnieniem wzdłuż drogi powiatowej w Piotrkowiczkach, gmina Wisznia Mała";"WISZNIA MAŁA";"751403.85";"450000.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa budynku zaplecza socjalnego i modernizacja boiska sportowo-rekreacyjnego w Końskowoli.";"Końskowola";"585685.70";"450000.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa centrum wsi Nielisz.";"Nielisz";"602955.84";"450000.00";"kultura i sztuka, rewitalizacja";"NIE"
"Zagospodarowanie terenu-budowa obiektów sportowych na działkach 288/2,290,291/1 w miejscowości Zalesie.";"Łuków";"725276.71";"450000.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa boiska sportowego wraz z zapleczem w Urszulinie.";"Urszulin";"1055377.23";"450000.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa zespołu obiektów sportowych wraz z placem zabaw w miejscowości Wohyń.";"Wohyń";"920817.22";"450000.00";"kultura i sztuka, rewitalizacja";"NIE"
"Zagospodarowanie terenu-budowa obiektów sportowych na działkach 395 i 396 w miejscowości Turze Rogi.";"Łuków";"627529.35";"450000.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa gminnego ośrodka sportowo-rekreacyjnego w Studziannie";"Gmina Poświętne";"825369.42";"450000.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa Izby Tradycji Szlacheckiej i Włościańskiej w Wojnach Szubach;";"Gmina Szepietowo";"1385778.47";"450000.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa budynku socjalno-usługowego dla LKS Wisłok Krościenko Wyżne";"Gmina Krościenko Wyżne";"969282.84";"450000.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa Centrum Sportowo - Rekreacyjnego w Trzebielinie etap I";"Gmina Trzebielino";"663439.60";"450000.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa zaplecza sportowego istniejącego boiska ze świetlicą środowiskową";"Gmina Chmielno";"1341180.95";"450000.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa ciągów pieszych, zatok, parkingów i chodników oraz terenów zielonych w centrum wsi Jakubów";"Gmina Jakubów";"710265.00";"450000.00";"kultura i sztuka, rewitalizacja";"NIE"
"BUDOWA FORUM SPOTKAŃ WE WSI RZĄŚNIK";"Gmina Rząśnik";"667627.00";"450000.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa ogólnodostępnej hali sportowej w Mokrej Wsi";"Gmina Tłuszcz";"1000000.00";"450000.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa placu rekreacyjno-sportowego we wsi Brzeziny;";"Gmina Morawica";"692432.09";"450000.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa kompleksu rekreacyjno - sportowego w Brodach;";"Gmina Brody";"737428.33";"450000.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa centrum rekreacji i sportu we wsi Chmielów;";"Gmina Bodzechów";"725979.24";"450000.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa wiejskiego domu spotkań wraz z placem zabaw oraz parkingiem w Droniowicach";"Gmina Kochanowice";"746572.63";"450000.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa świetlicy wiejskiej oraz zagospodarowanie terenu miejscowości Mniewo";"Gmina Olszówka";"664418.00";"450000.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa Wiejskiej Hali Sportowej w Babiętach Wielkich";"Miasto i Gmina Susz";"1231538.84";"450000.00";"kultura i sztuka, rewitalizacja";"NIE"
"Remont i budowa chodnika we wsi Zwierzno";"Gmina Markusy";"1188377.14";"450000.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa boisk sportowych w Woli Osowińskiej";"Gmina Kłoczew";"585806.00";"450000.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa zespołu boisk sportowych wsi Radule, gmina Tykocin";"Gmina Tykocin";"665367.84";"450000.00";"kultura i sztuka, rewitalizacja";"NIE"
"Remont budynku OSP Stronie oraz budowa boiska rekreacyjnego w Świdniku";"Gmina Łukowica";"646246.93";"450000.00";"kultura i sztuka, rewitalizacja";"NIE"
"Kontynuacja budowy boiska sportowego - budowa szatni klubu sportowego z tarasem widokowym";"Gmina Łososina Dolna";"713269.00";"450000.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa kompleksu sportowo-rekreacyjnego w Górsku";"Gmina Zławieś Wielka";"824131.32";"449999.45";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa boiska sportowego i budynku gospodarczo - magazynowego przy szkole podstawowej i gimnazjum w Łaniętach, gm. Łanięta";"Gmina Łanięta";"816029.37";"449999.21";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa integracyjnego centrum kulturalno-rekreacyjnego w miejscowości Wierzbina-Osiedle.";"Wierzbica";"1007480.00";"449999.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa ogólnodostępnego kompleksu boisk sportowych przy Zespole Szkół Samorządowych w Prymusowej Woli";"Gmina Sławno";"599173.93";"449999.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa świetlicy środowiskowej wraz z instalacjami i urządzeniami budowlanymi o: pow. zabudowy - 372,50 m2, pow. użytkowej - 364,10 m2, kubaturze - 2408,90 m3";"Gmina Czerniewice";"872317.63";"449998.66";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa Domu Ludowego w Cieklinie z przeznaczeniem na Wiejski Ośrodek Kultury-etap II gi";"Gmina Dębowiec";"712943.84";"449996.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa kompleksu sportowo - rekreacyjnego w Uniejowie";"Gmina Uniejów";"770574.03";"449954.33";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa ciągu pieszego i parkingu w centrum wsi Wieniec";"Gmina Brześć Kujawski";"1061657.44";"448537.92";"kultura i sztuka, rewitalizacja";"NIE"
"Spotkajmy się w centrum wsi kociewskiej - budowa placu i parkingu we wsi Zblewo";"Gmina Zblewo";"600000.00";"447974.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa sportowych urządzeń terenowych i rekreacyjnych;";"Gmina Perlejewo";"787724.23";"447606.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa sceny plenerowej z magazynem,zapleczem, zjazdami i placem utwardzonym w miejscowości Jarocin";"Gmina Jarocin";"678198.50";"447004.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa Ośrodka Kultury Regionalnej z filią Biblioteki Publicznej i Izbą Regionalną w Międzyrzeczu Górnym.";"Gmina Jasienica";"1066279.61";"445688.74";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa budynku zabezpieczenia socjalnego plaży wraz z parkiem w Dolistowie Starym;";"Gmina Jaświły";"557215.19";"445681.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa obiektu sportowo- rekreacyjnego w Pilichowicach";"Gmina Żarnów";"754719.74";"445023.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa Wiejskiego Domu Kultury w Raclawicach";"Gmina Jerzmanowice Przeginia";"675258.27";"442792.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa centrum kultury i rozbudowa budynku administracyjnego Urzędu Gminy Magnuszew";"Gmina Magnuszew";"1089864.00";"440000.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa kompleksu rekreacyjno-parkowego w Malanów";"Gmina Malanów";"548948.09";"439156.80";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa wiejskich boisk sportowych z wyposażeniem i parkingiem w miejscowości Boniewo";"Gmina Boniewo";"547333.26";"437866.40";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa Biblioteki Gminnej z czytelnią w Osiecznicy";"OSIECZNICA";"692126.80";"436683.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa ogólnodostępnych boisk w Lubiczu Dolnym";"Gmina Lubicz";"544764.57";"435811.20";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa kompleksu rekreacyjno-sportowego we wsi Baszowice;";"Gmina Nowa Słupia";"654216.10";"428992.80";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa centrum edukacji przyrodniczej wraz z odbudową zabytkowego folwarku w m. Mniszki";"Gmina Międzychód";"536929.00";"427545.60";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa parkingu przy ul. Szkolnej w Suszcu";"Gmina Suszec";"663784.02";"427464.72";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa hali sportowej w Guzowate";"Gmina Dąbrówka";"649542.00";"425929.00";"kultura i sztuka, rewitalizacja";"NIE"
"Odnowa sołecrwa Bobrek - budowa i modernizacja infrastruktury kulturalno-sportowo-rekreacyjnej";"Gmina Chełmek";"660031.11";"424352.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa Wiejskiego Centrum Kulturalno - Turystycznego w Moskorzewie;";"Gmina Moskorzew";"529755.65";"423802.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa hali sportowej w Józefowie";"Gmina Dąbrówka";"638234.00";"418514.00";"kultura i sztuka, rewitalizacja";"NIE"
"Remont budynku GOK oraz zagospodarowanie placu św. Marka i budowa infrastruktury sportowej w Poświętnem";"Gmina Poświętne";"687088.01";"415989.92";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa boiska wielofunkcyjnego i bieżni przy Szkole Podstawowej w Radziszewie";"Gmina Gryfino";"664061.62";"414548.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa Domu Kultury w Łubowie";"Gmina Łubowo";"640223.45";"412034.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa świetlicy wiejskiej w Ciechanowicach";"MARCISZÓW";"656199.46";"409012.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa ciągu pieszo – rowerowego na odcinku Dobra – Dobrzeń przy zbiorniku wodnym w Dobrzeniu";"DOBROSZYCE";"622351.27";"408098.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa świetlicy wiejskiej wraz z zagospodarowaniem terenu przyległego w miejscowości Weremień";"Gmina Lesko";"618403.36";"405510.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa przystani kajakowej na rzece Redze oraz modernizacja biblioteki publicznej w Resku";"Miasto i Gmina Resko";"613347.61";"402194.40";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa hali sportowej we Wszebodach";"Gmina Dąbrówka";"613078.00";"399098.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa kompleksu boisk w Dobrzyniewie Dużym – II etap - urządzenie i wyposażenie kompleksu boisk;";"Gmina Dobrzyniewo Duże";"559393.63";"396693.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa centrum rekreacyjno-sportowego wsi Gnojnik";"Gmina Gnojnik";"646954.71";"394462.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa Centrum Spotkań Wiejskich na bazie budynku OSP w Sulisławicach;";"Gmina Łoniów";"610857.54";"394450.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa budynku gospodarczo-socjalnego z salą gier na boisku sportowym w Strzałkowie";"Gmina Strzałkowo";"492442.00";"393952.20";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa obiektów sportowych w miejscowości Myszyniec";"Gmina Myszyniec";"720355.00";"393936.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa zaplecza rekreacyjno - sportowego w centrum wsi Szare";"Gmina Milówka";"490624.81";"392496.80";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa centrum- sportowo-rekreacyjnego oraz modernizacja wiejskiego Domu Kultury w m. Kamionna";"Gmina Międzychód";"489269.00";"391756.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa Świetlicy Wiejskiej w Liksajnach";"Gmina Miłomłyn";"497888.04";"391349.00";"kultura i sztuka, rewitalizacja";"NIE"
"Przebudowa świetlicy na Wiejski Dom Kultury oraz budowa chodnika w drodze 1244D w Mierzowicach";"PROCHOWICE";"886346.98";"388245.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa świetlicy wiejskiej w miejscowości Kłoda";"Gmina Rydzyna";"718646.43";"383727.00";"kultura i sztuka, rewitalizacja";"NIE"
"Dobudowa świetlicy i budowa infrastruktury dla rozwoju gospodarstw agroturystycznych w Biegoszowie";"Gmina ŚWIERZAWA";"778535.89";"382791.14";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa wiejskiego ośrodka sportowo-rekreacyjnego";"Gmina Milejczyce";"589632.07";"381749.00";"kultura i sztuka, rewitalizacja";"NIE"
"Rozbudowa i termomodernizacja świetlicy wiejskiej wraz z wyposażeniem oraz budowa boiska sportowego";"Gmina Strzegowo";"686250.00";"381320.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa biezni sportowej z infrastrukturą w Policznie";"Gmina Policzna";"707600.00";"381148.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa obiektu kulturalnego - biblioteka";"Gmina Rybno";"511888.15";"380486.00";"kultura i sztuka, rewitalizacja";"NIE"
"Rozbudowa świetlicy oraz modernizacja boiska i budowa placu zabaw w Pierstnicy";"KROŚNICE";"586956.00";"379761.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa kompleksu sportowo-rekreacyjnego w miejscowości Stojeszyn Pierwszy.";"Modliborzyce";"553033.91";"378739.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa parku rekreacyjno-edukacyjnego ""Małe Arboretum"" w Nowym Kamieniu";"Gmina Kamień";"573046.60";"378114.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa Centrum Sportowego w Unisławiu";"Gmina Unisław";"471272.98";"377017.60";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa boiska sportowego z zapleczem w miejscowości Skórzec - Dabrówka Ług";"Gmina Skórzec";"576262.00";"374236.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa świetlicy wiejskiej w Orlu";"Gmina Liniewo";"564648.22";"370420.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa terenu sportowego w Izbicku - etap I";"Gmina Izbicko";"666473.84";"368063.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa obiektu użyteczności publicznej we wsi Golnice, tj. Domu Ludowego- Wiejskiej Sali Zebrań";"BOLESŁAWIEC";"553134.44";"362797.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa Domu Ludowego w Gulinku";"Gmina Zakrzew";"598190.00";"362185.00";"kultura i sztuka, rewitalizacja";"NIE"
"Przebudowa i rozbudowa (modernizacja) istniejącego amfiteatru i budowa szlaku pieszego - dojścia do amfiteatru";"Gmina i Miasto Krajenka";"510283.27";"359704.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa budynku na potrzeby kultury przy istniejącej remizie OSP w Grabowie";"Gmina Grabów";"647483.76";"359332.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa kompleksu Sportowo-Rekreacyjno-Turystycznego w Korycinie";"Gmina Korycin";"544388.83";"355835.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa ścieżki rowerowo-pieszej z Korzeniowa do Marezy - etap II";"Gmina Kwidzyn";"480934.27";"355277.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa świetlicy wiejskiej we wsi Jaksonów";"ŻÓRAWINA";"1187595.44";"355176.28";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa boiska sportowego wraz z infrastrukturą towarzyszącą w miejscowości Trzygłów";"Miasto i Gmina Gryfice";"539607.25";"353840.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa boiska sportowego w Bartoszówce";"Gmina Żabia Wola";"563955.98";"351575.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa infrastruktury rekreacyjno-wypoczynkowej w Przedeczu";"Gmina Przedecz";"434023.00";"345567.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa szatni i świetlicy wiejskiej przy boisku w Białogórzynie";"Gmina Białogard";"525890.77";"340416.80";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa obiektów sportowych na terenie placu szkolnego przy Szkole Podstawowej w Choroniu";"Gmina Poraj";"527641.01";"339609.60";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa Wiejskiego Centrum Kultury i Sportu w Wilczkowicach Górnych";"Gmina Łęczyca";"690935.64";"339034.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa świetlicy wiejskiej w Charnowie";"Gmina Ustka";"570985.55";"333431.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa boiska sportowego i adptacja połączona z remontem budynku na świetlicę wiejską w Prusinowie";"Miasto i Gmina Gryfice";"506629.22";"331560.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa boiska sportowego wraz z zapleczem w miejscowości Laskowa";"Gmina Laskowa";"562069.55";"330260.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa świetlicy wiejskiej w Sokolu inspiracją do utworzenia Centrum Integracji Kultury Ukraińskiej";"Gmina Czarne";"451929.47";"327204.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa parkingu i dojścia do jeziora we wsi Kamienica Gmina Wągrowiec";"Gmina Wągrowiec";"507606.00";"325884.20";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa Gminnego Centrum Kultury i Sportu w Izbicy.";"Izbica";"407329.00";"325863.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa parkingu i placu wystawowego wraz z infrastrukturą towarzyszacą w miejscowosci Siedliszcze.";"Siedliszcze";"404808.82";"323847.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa boiska sportowego przy Zespole Szkół w Otyniu.";"Gmina Otyń";"492856.38";"323184.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa boiska wielofunkcyjnego z wyposażeniem dla użytku publicznego w Dąbrowie";"Gmina Strzegowo";"679928.00";"322814.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa zaplecza turystyczno-sportowego i ścieżki rowerowej w Kunicach";"KUNICE";"491308.64";"322169.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa boisk sportowych wraz z infrastrukturą towarzyszącą na terenie miejscowości Tuchlino";"Gmina Sierakowice";"484645.19";"317799.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa ścieżki rowerowej i szlaku pieszego w miejscowościach Lipnica i Małe Pułkowo";"Gmina Dębowa Łąka";"397362.22";"316251.20";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa Wiejskiego Domu Kultury w Wolinie";"Gmina i Miasto Nisko";"481105.80";"315477.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa kompleksu rekreacyjno-sportowego w Rakowie;";"Gmina Raków";"477475.95";"313098.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa świetlicy socjoterapeutycznej w Świętej";"Miasto i Gmina Goleniów";"476301.29";"312328.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa świetlicy wiejskiej wraz z bazą sportową przy OSP w Słomkowie";"Gmina Maków";"674928.84";"312305.14";"kultura i sztuka, rewitalizacja";"NIE"
"Modernizacja Domów Ludowych oraz budowa i remont chodników w Bukowsku, Nowotańcu i Pobiednie";"Gmina Bukowsko";"428489.85";"311488.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa wiejskiego centrum kulturalno-rekreacyjnego sołectwa Olchowiec.";"Wierzbica";"460786.00";"311474.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa chodnika w miejscowości Sulbiny";"Gmina Garwolin";"586378.00";"311360.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa Wiejskiego Domu Kultury w Skotnikach gm. Miłosław";"Gmina Miłosław";"386495.00";"309196.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa Centrum Społeczno - Kulturalnego Wsi w Tomaszkowicach";"Gmina Biskupice";"937963.07";"306732.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa chodników w centrum wsi Poręba Wielka jako I etap infrastruktury turystyczno-rekreacyjnej";"Gmina Nidźwiedź";"466024.04";"306455.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa zespołu rekreacyjno-kulturalnego przy remizie-świetlicy oraz remizy-świetlicy.";"Wysokie";"382034.67";"305626.00";"kultura i sztuka, rewitalizacja";"NIE"
"Nowy standard życia w Mniowie - zagospodarowanie centrum wsi oraz budowa boiska;";"Gmina Mniów";"381421.00";"305136.00";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa boiska wielofunkcyjnego i bieżni przy Szkole Podstawowej w Chwarstnicy";"Miasto i Gmina Gryfino";"458516.00";"300665.60";"kultura i sztuka, rewitalizacja";"NIE"
"Budowa boisk i obiektów sportowych przy Publicznym Gimnazjum i Szkole Podstawowej w miejscowości Kurów";"Kurów";"479877.96";"300000.00";"kultura i sztuka, rewitalizacja";"NIE"
