"Project name";"Beneficiary";"Project value [zł]";"EU grant value [zł]"
"Przebudowa drogi wojewódzkiej nr 579 Kazuń - Błonie Etap I - od km 0+000 do km 22+600";"Samorząd Województwa Mazowieckiego";"39196535.32";"28031060.35";""
"Budowa obwodnicy - ul Bohaterów Warszawy, ul Bohaterów Westerplatte w mieście Ostrołęka  ";"Miasto Ostrołęka ";"34255276.06";"25691457.04";""
"Uruchomienie produkcji energii ekologicznych z odnawialnych źródeł energii";"M-Plus Spółka z ograniczoną odpowiedzialnością";"66523000.00";"22894794.31";""
"Przebudowa drogi woj.. NR877 odcinek Leżajsk-Łańcut i dróg łącznikowych";"Województwo Podkarpackie -Podkarpacki Zarząd Dróg Wojewódzkich";"32768054.14";"22824006.65";""
"Budowa obwodnicy Nowej Rudy w ciągu drogi wojewódzkiej nr 381 - Etap II";"Województwo dolnosląskie";"47684147.59";"22110527.85";""
"Modernizacja drogi wojewódzkiej nr 773 Sieniczno-Wesoła";"Województwo Małopolskie";"30126644.04";"21723010.82";""
"DRUKUJ SAM";"Drukarnia Interak Sp. z o.o.";"61900000.00";"21278125.00";""
"Przebudowa drogi woj..Nr871 Tarnobrzeg-Stalowa Wola w km 13+689-37+884";"Województwo Podkarpackie -Podkarpacki Zarząd Dróg Wojewódzkich";"29089633.60";"21144142.05";""
"Przebudowa drogi wojewódzkiej nr 470 odcinek Skarszew-Ceków Kolonia od km 35+0,64 do km+400,00";"Wielkopolski Zarząd Dróg Wojewódzkich w Poznaniu";"29534977.26";"21143868.81";""
"Modernizacja drogi wojewódzkije nr 977 na odcinku Tarnów - Moszczenica, etap I";"Województwo małopolskie";"28196997.11";"21074954.55";""
"Przebudowa istniejącego układu drogowego łączego miasto Chojnice z miejscowością Charzykowy";"Samorząd Województwa Pomorskiego";"29818983.96";"20665229.72";""
"Droga Różowa IV etap- rozbudowa ulicy Lotników w Gdyni";"Gmina Miasta Gdyni";"52036952.44";"20480575.20";""
"Przebudowa ul. Sikorskiego w Rzeszowie w celu poprawy dostępu do drogi krajowej nr 4";"Gmina Miasto Rzeszów";"27300913.10";"19911957.72";""
"Przebudowa oraz rozbudowa drogi wojewódzkiej nr 812 na odc. Biała Podlaska - Wisznice od km 6+150 do km 37+150";"Województwo Lubelskie";"28214433.94";"19870748.18";""
"Budowa Parku Elektrowni Wiatrowych o mocy 50 MW w Tymieniu.";"EEZ Sp. z o.o.";"245510000.00";"19781856.68";""
"Przebudowa drogi wojewódzkiej nr 753 na odcinku Wola Jachowa - Huta Nowa od km 0+044,5 do km 9+473";"Województwo Świętokrzyskie - Świętokrzyski Zarząd Dróg Wojewódzkich";"25950602.97";"19439132.70";""
"Dokończenie budowy ul. Tuwima w Olsztynie";"Gmina Olsztyn";"27376877.01";"19280921.92";""
"Przebudowa drogi wojewódzkiej nr 401 na odcinku Przylesie - Grodków od km 14+444, 00 do km 21+954,04";"Województwo Opolskie";"28347899.09";"18709613.34";""
"Budowa Małej obwodnicy w Starogardzie Gdańskim";"Gmina Miejska Starogard Gdański";"27115895.53";"18561255.49";""
"Przebudowa ciągu tramwajowo-autobusowego w ulicach Monte Cassino-Kapelanka-Brożka";"Gmina Miejska Kraków";"25348254.20";"18361322.81";""
"Przebudowa drogi wojewódzkiej Nr 875 Mielec- Kolbuszowa - Sokołów Małopolski - Leżajsk odc. Sokołów Małopolski -Leżajsk";"Województwo Podkarpackie- Podkarpacki Zarząd dróg Wojewódzkich";"27042749.90";"18309682.90";""
"Utworzenie nowoczesnego laboratorium badań materiałów dla przemysłu lotniczego";"Politechnika Rzeszowska";"25506000.00";"18277368.07";""
"Przebudowa drogi wojewódzkiej nr 580 na odcinku gr Warszawy - Leszno Etap I od km 9+500 do km 27+411";"Samorząd Województwa Mazowieckiego";"38920866.40";"18120233.52";""
"Modernizacja układu drogowo - torowego ulic Pomorskiej i Kilińskiego w Łodzi";"Miasto Łódź";"37951827.95";"18107288.07";""
"Rozbudowa odcinka dr. woj. Nr 838 Głębokie - Dorohucza - Trawniki - Fajsławice od km 0+000 do km 13+735 wraz z budową i rozbudową obiektów inż. oraz zabezpieczeniem lub rozbudową urządzeń obcych kolidujących z rozbudowywaną drogą i obiektami inż.";"Województwo Lubelskie";"24147211.03";"17806819.53";""
"Przebudowa drogi wojewódzkiej nr 251 Kaliska-Inowrocław";"Woj. Kujawsko-Pomorskie";"24565681.95";"17052508.63";""
"Rozbudowa drogi wojewódzkiej nr 698 Siedlce -Łosice - Konstantynów - Terespol na odcinku Krzyczew - Neple - Kuzawka od km 87+980 do km 94+550";"Województwo Lubelskie";"27005190.45";"16843145.07";""
"Rozbudowa drogi wojewódzkiej nr 698 Siedlce – Łosice – Konstantynów – Terespol na odcinku Krzyczew – Neple – Kuzawka od km 87+980 do km 94+550";"Województwo Lubelskie";"27005190.45";"16843145.07";""
"Przywrócenie przejezdności drogi wojewódzkiej nr 655 na odcinku Kąp- Mazuchówka";"Samorząd Województwa Warmińsko-Mazurskiego";"27232884.22";"16386504.20";""
"Przebudowa ulic powiatowych w centrum miasta Rzeszowa-poprawa dostępu do sieci dróg krajowych";"Gmina Miasto Rzeszów";"25137372.02";"16378660.00";""
"Rozbudowa przedsiębiorstwa oraz dokonanie zmian wyrobów w Amica Wronki S.A. we Wronkach";"AMICA WRONKI S.A.";"87901119.55";"16336949.33";""
"Modrzewina: budowa systemu infrastruktury drogowej dla nowych terenów inwestycyjnych w Elblągu";"Gmina Miasto Elbląg";"48253402.70";"16208826.02";""
"Remont drogi wojewódzkiej nr 789 na odcinku Sośnica-Gniazdów";"województwo śląskie";"23356156.14";"15972479.42";""
"Ekologiczny Park edukacji i rozrywki OSSA -wzrost konkurencyjności przez innowację i ekologię";"OSSA Sp. z o.o.";"63662823.61";"15803354.46";""
"Budowa obwodnicy Miasta Wąbrzeźno";"Powiat Wąbrzeski";"26295416.82";"15621334.41";""
"Wdrożenie nowoczesnej i ekologicznej technologii do produkcji szkła prasowanego Termisil®";"Huta Szkła „Wołomin” Sp. z o.o.";"45008220.00";"15471575.62";""
"Zakład skraplania gazu ziemnego oparty o wykorzystanie pionierskiej w Polsce technologii.";"KRIOTON Spółka z ograniczoną odpowiedzialnością";"44584999.99";"15295441.55";""
"Przebudowa drogi Wojewódzkiejnr 137 na odcinku Międzyrzecz - Słubice";"Zarząd Dróg Wojewódzkich w Zielonej Górze";"20186471.10";"15139853.33";""
"Przebudowa drogi wojewódzkiej nr 137 na odcinku Międzyrzecz - Trzciel";"Zarząd Dróg Wojewódzkich w Zielonej Górze";"20199811.02";"15084307.37";""
"Przebudowa drogi woj. Nr872 na odc. Baranów-Sandomierski Majdan Królewski w km 7+218-28+542";"Województwo Podkarpackie -Podkarpacki Zarząd Dróg Wojewódzkich";"21283945.40";"14834739.86";""
"Modernizacja infrastruktury transportu publicznego wraz z zakupem taboru";"Gmina Olsztyn";"21867726.09";"14805155.22";""
"Wzmocnienie infrastruktury drogowej o znaczeniu regionalnym w powiecie Przasnyskim";"Powiat Przasnyski";"19823869.74";"14786014.28";""
"Przebudowa infrastruktury drogowej dla rozwoju obszarów wiejskich Zagrodno-Pielgrzymka-Rząśnik";"Powiat Złotoryjski";"20761683.14";"14389545.78";""
"Przebudowa drogi wojewódzkiej nr 988 Babica-Warzyce, odcinek Twierdza-Warzyce, km 38+236-43+100";"Województwo Podkarpackie -Podkarpacki Zarząd Dróg Wojewódzkich";"21226051.81";"14133978.46";""
"Przebudowa drogi wojewódzkiej nr 184 odcinek nr I od km 25+596,00 do km 34+719,91 (gmina Szamotuły)";"Wielkopolski Zarząd Dróg Wojewódzkich w Poznaniu";"20497715.85";"14019801.71";""
"Przebudowa ul. 23 Października, Sikorskiego, Grunwaldzkiej i Bakałarzewskiej w Suwałkach";"Miasto Suwałki";"24412639.85";"13975600.63";""
"Wzrost konkurencyjności Eurometal S.A. poprzez wdrożenie innowacyjnych technologii przetwórstwa aluminium";"Eurometal Spółka Akcyjna";"41138400.00";"13871059.20";""
"Zwiększenie dostępności komunikacyjnej dzielnicy przemysłowej Kutna - remont wiaduktu nad torami PKP";"Powiat Kutnowski";"18673416.63";"13727546.04";""
"Uruchomienie Zakładu Produkcji Leków Weterynaryjnych";"Przedsiębiorstwo Wielobranżowe VET-AGRO spółka z ograniczoną odpowiedzialnością";"34662888.88";"13119416.04";""
"Usprawnienie połączeń drogowych w Bielsku-Białej – modernizacja DW 942";"Bielsko-Biała";"19456029.46";"13044313.65";""
"Rozbudowa zakładu Saint-Gobain Polska Sp. z o.o. służąca wdrożeniu linii produkcji szkła płaskiego.";"SAINT GOBAIN GLASS POLSKA SP. z o.o.";"297529056.00";"13000000.00";""
"Budowa zakładu produkcji dachówki ceramicznej w Środzie Śląskiej";"ROBEN-Ceramika Budowlana Sp. z o.o.";"180649000.00";"12958887.23";""
"Dywersyfikacja działalności Komers International poprzez uruchomienie produkcji bioetanolu.";"Komers International Franciszek Mądry";"30830000.00";"12717375.00";""
"Obwodnica m. Kórnika w ciągu drogi wojewódzkiej nr 434 Kostrzyn-Śrem-Rawicz";"Wielkopolski Zarząd Dróg Wojewódzkich w Poznaniu";"18724675.17";"12542258.06";""
"Przebudowa ulicy Krzywoustego od placu Zwycięstwa do placu Tadeusza Kościuszki";"Gmina miasto Szczecin";"17972839.11";"12378388.97";""
"Przebudowa wiaduktu w ciągu Obwodnicy Śródmiejskiej we Wrocławiu - droga nr 347";"Gmina Wrocław";"20175893.26";"12358418.56";""
"Przebudowa drogi woj.. Nr 886 Domaradz-Sanok, km 0+000-29+511 z wyłączeniem odcinka 10+300-17+450";"Województwo Podkarpackie -Podkarpacki Zarząd Dróg Wojewódzkich";"18530001.79";"12306414.74";""
"Rozbudowa istniejącego przedsiebiostwa PBG S.A. z zastosowaniem innowacyjnych technologii";"PBG S. A.";"49878946.00";"12246322.43";""
"Rozbudowa przedsiębiorstwa powiązana z wprowadzeniem innowacyjnych produktów i innowacyjnej technologii.";"Dramers S.A.";"49641000.00";"12146062.50";""
"Przebudowa drogi wojewódzkiej nr 102 Międzyzdroje - Kołobrzeg - I etap";"Województwo Zachodniopomorskie";"16960796.47";"12072417.75";""
"Wdrożenie nowoczesnej i ekologicznej technologii do produkcji wyrobów ze szkła TERMISIL";"Huta Szkła ""Wołomin"" S.A.";"50067124.84";"12000000.00";""
"Przebudowa drogi wojewódzkiej nr 110 - I etap";"Województwo Zachodniopomorskie";"15919990.00";"11939992.50";""
"Poprawa dostępu do Portu Morskiego Łeba i Odciążenie Układu Komunikacyjnego Miasta-Etap I";"Gmina Miejska Łeba";"17047538.67";"11556150.65";""
"Mazowieckie Stypendium Doktoranckie";"Samorząd Województwa Mazowieckiego";"15350939.54";"11513204.66";""
"Przebudowa drogi wojewódzkiej nr 162 Rościęcino - skrzyżowanie z drogą krajową nr 6";"Województwo Zachodniopomorskie";"15812317.24";"11324998.00";""
"Budowa drogi (odcinek G-K) - uzbrojenie działki inwestycyjnej w Radomsku";"Gmina Miasto Radomsko";"15335538.70";"11292578.27";""
"Przebudowa drogi wojewódzkiej nr 630 Nowy Dwór mazowiecki - Jabłonna od km 0+000 do km 16+648";"Samorząd Województwa Mazowieckiego";"24111495.65";"11230356.19";""
"Zakup taboru tramwajowego wraz z wykonaniem remontu torowiska w ulicy Ku Słońcu w Szczecinie";"Gmina Miasto Szczecin";"15044872.86";"11203377.64";""
"Poprawa dostępu do układu transportowego w regionie poprzez modernizację ulicy Dąbrowskiego w Rumi";"Gmina Miasta Rumi";"15055519.45";"11142913.43";""
"Zwiększenie dostępności komunikacyjnej regionu tarnobrzeskiego poprzez modernizację drogi wojewódzkiej nr 871";"Gmina Miejska Tarnobrzeg";"14932635.76";"11129270.35";""
"Przebudowa drogi wojewódzkiej nr 307 Poznań-Buk odcinek II: projektowana S-11 do Buk";"Wielkopolski Zarząd Dróg Wojewódzkich w Poznaniu";"15905525.38";"10865718.66";""
"Przebudowa ul.Sienkiewicza we Wrocławiu (od ul.Sępa Szarzyńskiego do ul.Bujwida)";"Gmina Wrocław";"20524212.88";"10842297.15";""
"Przebudowa przejścia przez m. Świdwin w ciągu drogi wojewódzkiej nr 162";"Województwo Zachodniopomorskie";"14362860.00";"10772143.00";""
"Przebudowa drogi wojewódzkiej nr 752 na odcinku Górno - Krajno Pierwsze od km 0+034 do km 6+325,57";"Województwo Świętokrzyskie - Świętokrzyski Zarząd Dróg Wojewódzkich";"14304967.10";"10704937.55";""
"Przebudowa drogi wojewódzkiej nr 702 na odcinku Konary - Piątek";"Województwo Łódzkie";"14985062.25";"10669492.36";""
"Budowa ronda ulic: Ku Słońcu-Derdowskiego-Dworska w Szczecinie";"Gmina Miasto Szczecin";"14325252.53";"10651524.40";""
"Wyposażenie centralnego laboratorium środowiskowego";"Główny Instytut Górnictwa - CZT";"15708400.22";"10634524.79";""
"Przebudowa małej obwodnicy maista Łuków od km 0+000 do km 2+013 droga powiatowa nr 1375 L";"Powiat Łukowski";"14150023.48";"10612517.61";""
"Połączenie drogi wojewódzkiej z celną poprzez przebudowę sieci dróg powiatowych Lebiedziew, Kobylany, Koroszczyn";"Powiat bialski";"14306835.06";"10492218.29";""
"Przebudowa drogi powiatowej nr 0105T Stopnica-Oleśnica-Połaniec od km 6+500 do km 25+442";"Powiat Staszowski";"13821736.73";"10366302.54";""
"Przebudowa odcinka ul.Wyszyńskiego we Wrocławiu";"Gmina Wrocław";"16793068.91";"10336456.29";""
"Budowa obwodnicy Nowej Rudy w ciągu drogi wojewódzkiej nr 381 - Etap I";"Województwo dolnośląskie";"17246746.80";"10290051.01";""
"Modernizacja ul. Polskiej w Poznaniu na odcinku od ul. Bukowskiej do ul. Dąbrowskiego";"Miasto Poznań";"16797363.62";"10120198.68";""
"Przebudowa ul.Borowskiej-łącznik Nowej Akademii Medycznej z Obwodnicą Śródmiejską Wrocławia";"Gmina Wrocław";"19206509.16";"10115715.90";""
"Wzrost konkurencyjności przedsiębiorstwa Hybner poprzez utworzenie innowacyjnego zakładu ceramiki sanitarnej";"Hybner A. Hybner, S. Hybner, L. Hybner - Mysza Sp. Jawna";"35968700.00";"10097174.00";""
"Budowa bazy laboratoryjnej dla Centrum Doskonałości - Ośrodka Nowotworów Dziedzicznych Pomorskiej Akademii Medycznej w Szczecinie";"Pomorska Akademia Medyczna";"17954800.00";"10072019.97";""
"Wdrożenie innowacyjnej linii produkcyjnej grzejników PURMO";"Rettig Heating Sp. z o.o.";"55570930.00";"10000000.00";""
"Centrum Technologii Nanostruktur Półprzewodnikowych i Biosensorów";"Instytut Fizyki PAN/CZT Opto- i Mikroelektroniki";"17084055.96";"9777686.13";""
"Przebudowa drogi wojewódzkiej nr 650 na odcinku Boćwinka-Grabowo";"Samorząd Województwa Warmińsko-Mazurskiego";"13828310.80";"9772007.56";""
"Wyposażenie Laboratorium Obrazowania Bilogicznego i Medycznego";"Instytut Biologii Doświadczalnej im. M. Nenckiego Polskiej Akademii Nauk, koordynator projektu Centrum Zaawansowanych Technologii BIM";"15430133.62";"9762884.82";""
"Poprawa jakości i konkurencyjności transportu miejskiego w Zielonej Górze";"Miejski Zakład Komunikacji w Zielonej Górze";"16387506.30";"9602327.10";""
"Przebudowa dr woj. Nr 824 Żyrzyn - Puławy - Opole Lubelskie - Annopol od km 48+500 do km 61+280";"Województwo Lubelskie";"12941504.20";"9560862.53";""
"Przebudowa dróg dojazdowych do parku Przemysłowego w Tarnowie ul.Krzyska i al.Piaskowa";"Gmina Miasta Tarnowa";"17743203.36";"9504000.00";""
"Wzmocnienie drogi wojewódzkiej nr 108 na odcinku droga krajowa nr 3 - Golczewo";"Województwo zachodniopomorskie";"12641920.58";"9467475.77";""
"Przebudowa ciągu dróg powiatowych nr 25225, 25212,25228,25231";"Powiat Limanowski";"13725293.48";"9360000.00";""
"Produkcja nowatorskich listew efektem wdrożenia innowacyjnych technologii i rozbudowy przedsiębiorstwa";"Poli-Eco Tworzywa Sztuczne Sp. z o.o.";"22440000.00";"9256500.00";""
"Budowa nowoczesnego zakładu produkującego precyzyjne odlewy ciśnieniowe wykorzystującego innowacyjne technologie.";"Voit Polska Spółka z ograniczoną odpowiedzialnością";"38397060.00";"9228176.00";""
"ROZBUDOWA PRZEDSIEBIORSTWA INWESTYCJAMI ORAZ DYWERSYFIKACJA PRODUKTÓW W NOWYM SEGEMENCIE RYNKU";"BELMA ACCESSORIES SYSTEMS SPÓŁKA Z OGRANICZONĄ ODPOWIEDZIALNOŚCIĄ";"31181500.00";"9162015.60";""
"Przebudowa drogi wojewódzkiej Nr 819 na odcinku Parczew - Sosnowica od km 0+000 do km 19+068";"Województwo Lubelskie";"12023470.50";"9017602.87";""
"Rozbudowa Marpol Spółki Akcyjnej poprzez wdrożenie zaawansowanych technologii produkcyjnych.";"MARPOL Spółka Akcyjna";"26425200.00";"8910057.60";""
"Uruchomienie produkcji płyt warstwowych z rdzeniem poliuretanowym i wełny mineralnej";"GÓR-STAL Sp. z o.o.";"29120426.15";"8805407.66";""
"Przebudowa ul. Przyjaciół Żołnierza od łącznika do Warcisława - etap III Obwodnicy Śródmiejskiej";"Gmina MIasto Szczecin";"11687600.00";"8765699.99";""
"Zwiększenie konkurencyjności KAN w sektorze instalacji grzewczych-wdrożenie innowacyjnej technologii";"KAN Spółka z ograniczoną odpowiedzialnością";"21199999.41";"8744999.75";""
"Modernizacja drogi wojewódzkiej nr 426 na odcinku Zalesie Ślaskie - Sławięcice";"Samorząd Województwa Opolskiego";"11662143.02";"8700045.78";""
"Przebudowa ciągu ulic Kromera-Krzywoustego we Wrocławiu do pl.Kromera do ul.Brucknera";"Gmina Wrocław";"22103501.10";"8682109.61";""
"Przebudowa mostu przez Wisłok w Strzyżowie w ciągu drogi wojewódzkiej nr 989, km 0+423";"Województwo Podkarpackie -Podkarpacki Zarząd Dróg Wojewódzkich";"11831491.96";"8665702.18";""
"Budowa ul. Ligii Polskiej w Toruniu na odcinku od ul. Konstytucji 3 Maja do ulicy Turystycznej";"Gmina Miasta Toruń";"11648288.68";"8644716.50";""
"Kompleks Laboratoryjno-Szklarniowy CZT AgroTech do Badań Bezpieczeństwa Żywności";"Instytut Sadownictwa i Kwiaciarstwa";"15338983.75";"8622068.77";""
"Rozbudowa układu drogowego łączącego Mieleckie dzielnice przemysłowe z regionem";"Gmina Miejska Mielec";"12209994.79";"8621957.09";""
"Budowa obwodnicy miasta Sława w ciągu dróg wojewódzkich nr 278 i 318";"Zarząd Dróg Wojewódzkich w Zielonej Górze";"11489986.00";"8617489.50";""
"Modernizacja drogi wojewódzkiej nr 775 na odcinku Słomniki-Proszowice";"Województwo Małopolskie";"11816676.49";"8576342.30";""
"Przebudowa drogi wojewódzkiej nr 593 z budową mostu na odcinku Miłakowo-Dobre Miasto";"Samorząd Województwa Warmińsko-Mazurskiego";"13224846.09";"8564285.35";""
"Przebudowa drogi wojewódzkiej nr 655 na odcinku gr. województwa - Raczki od km 66+610 do km 72+175,80";"Województwo Podlaskie";"11523678.59";"8470337.03";""
"Modernizacja drogi wojewódzkiej nr 780 Kraków -Chełmek";"Województwo Małopolskie";"12314665.88";"8470215.56";""
"Połączenie ul. Stęślickiego z ul. Sądową";"Katowice";"13224184.14";"8324850.40";""
"Modernizacja lewobrzeżnej części miasta Dzierżoniowa - obszaru aktywności gospodarczej";"Gmina Dzierżoniów";"12449974.63";"8320950.30";""
"Przebudowa ulic Granicznej i Powiatowej oraz budowa ulic Górnej, Zagrodowej i Swobodnej w Zamościu";"Miasto Zamość";"12011280.06";"8270812.36";""
"Wzrost konkurencyjności oraz innowacyjności przedsiębiorstwa Zbyszko Company Sp. z o.o. poprzez inwestycje.";"Zbyszko Company Spółka z Ograniczoną Odpowiedzialnością";"29280000.00";"8227200.00";""
"Przebudowa drogi wojewódzkiej nr 703 - ul. Kaliska w Łęczycy wraz z budową wiaduktu nad torami PKP";"Województwo Łódzkie";"14011284.72";"8191637.91";""
"Modernizacja ul.Konopnickiej w Oświecimiu-budowa wiaduktu pod linią kolejową Oświęcim-Kraków";"Województwo Małopolskie";"11037600.37";"8037776.82";""
"Utworzenie nowoczesnego centrum obróbek pokryciowych w PZL-Świdnik S.A.";"PZL ŚWIDNIK S. A.";"29691714.00";"8021821.00";""
"Wdrożenie innowacyjnych technologii w procesie produkcji książek oprawa miękka klejona.";"Zakład Poligraficzno-Wydawniczy „POZKAL” Tadeusz Chęsy";"23582600.00";"7951588.80";""
"Uruchomienie produkcji nowej jakości makaronów w oparciu o innowacyjne technologie";"Makarony Polskie S.A.";"19078467.00";"7869867.63";""
"Połączenie drogowe ul. Karola Miarki z obwodnicą zachodnią w Piekarach Śląskich";"Piekary Śląskie";"10522668.79";"7862778.00";""
"Przebudowa drogi powiatowej nr 1388R (540) Trzciana-Nosówka-Zwięczyca";"Powiat Rzeszowski";"10498048.34";"7815786.25";""
"Budowa zakładu recyklingu odpadów PET w Kędzierzynie-Kożlu";"EKO-PET Sp. z o.o.";"24200000.00";"7744000.00";""
"Stypendia wspierające innowacyjne badania naukowe doktorantów";"Województwo Łódzkie UM";"10170000.00";"7565208.72";""
"Przebudowa drogi powiatowej nr 1332F na odcinku Bobowicko-Pszczew-Nowe Gorzycko";"Powiat Międzyrzecki";"10065303.48";"7548977.61";""
"Modernizacja systemu transportu publicznego miasta oraz gminy Suwałki";"Miasto Suwałki";"11258055.59";"7519519.44";""
"Poprawa spójności układu komunikacyjnego Cieszyna - etap I część 1";"powiat cieszyński";"10657982.43";"7502322.09";""
"Budowa skrzyżowania ul. Sikorskiego w ciągu drogi wojewódzkiej nr 598";"Gmina Olsztyn";"10086732.34";"7324901.57";""
"Wdrożenie technologii produkcji aktywnych substancji leków opracowanych przez spółkę Ifotam";"Przedsiębiorstwo Produkcyjno-Wdrożeniowe IFOTAM Sp. z o.o.";"18021419.37";"7216064.62";""
"Przebudowa drogi powiatowej S 3810 ul. Słowackiego w Myszkowie";"Powiat Myszkowski";"10034011.36";"7075354.89";""
"Implementacja narzędzi inżynierii finansowej w procesach wsparcia zarządzania ryzykiem w instytucji finansowej i przedsiębiorstwie";"ComArch S.A.";"7071816.00";"7071816.00";""
"Budowa Centrum VOLVO Polska. Wzrost zatrudnienia. Rozwój działalności. Poprawa usług.";"VOLVO POLSKA Sp. z o.o.";"32596144.80";"7067817.43";""
