"Tytuł projektu";"Nazwa beneficjenta";"Wartość projektu [zł]";"Dofinansowanie z EU [zł]";"Kategoria";"Projekt jest realizowany na obszarze większym niż jedna jednostka administracyjna?"
"Zaopatrzenie w wodę i kanalizacja Bochni";"Miejskie Przedsiębiorstwo Wodociągów i Kanalizacji w Bochni Sp. z o.o.";"53912535.07";"41719724.33";"transport, ochrona środowiska";"NIE"
"Poprawa jakości wody w Białymstoku";"Wodociągi Białostockie Spółka z o. o.";"76436531.24";"41618137.96";"transport, ochrona środowiska";"NIE"
"Modernizacja Alei Jerozolimskich odc. Rondo Zeslańców Syberyjskich do wiaduktu nad torami PKP";"Miasto Stołeczne Warszawa";"49802907.27";"37335058.21";"transport";"NIE"
"Oczyszczanie ścieków w Lublinie";"Miejskie Przedsiębiorstwo Wodociągów i Kanalizacji w Lublinie Sp. z o.o.";"58802842.80";"35615075.04";"transport, ochrona środowiska";"NIE"
"Budowa Trasy W-Z w Gdańsku, odcinek Jabłoniowa-Kartuska";"Gmina Miasta Gdańsk";"56105473.25";"35191799.09";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Przebudowa systemu odprowadzania ścieków w Kaliszu";"Miasto Kalisz";"75011511.12";"33412965.38";"transport, ochrona środowiska";"NIE"
"Projektowanie i budowa Centrum Sztuki Współczesnej";"Gmina Miasta Toruń";"46442339.00";"29648319.12";"kultura i sztuka, turystyka";"NIE"
"Utworzenie Podkarpackiego Parku Naukowo-Technologicznego (PPNT) – Etap I";"Rzeszowska Agencja Rozwoju Regionalnego S.A.";"40134094.00";"29567106.89";"rozwój firm";"NIE"
"Centrum Nauki i Edukacji Muzycznej SYMFONIA";"Akademia Muzyczna w Katowicach";"57221815.96";"29283016.17";"praca i integracja społeczna, nauka i edukacja";"NIE"
"Modernizacja oczyszczalni ścieków w Przemyślu";"Przedsiębiorstwo Wodociągów i Kanalizacji Spółka z o. o. w Przemyślu";"59813428.87";"29175899.40";"transport, ochrona środowiska";"NIE"
"„Modernizacja osobowych wagonów z miejscami do siedzenia UIC-Y typów: 111A, 112A i YB”";"PKP Przewozy Regionalne Sp. z o. o.";"72296188.64";"28143824.00";"transport";"TAK"
"Poprawa standardów i dostępności specjalistycznego leczenia nowotworów (radioterapii) w Wielkopolsce";"Wielkopolskie Centrum Onkologii w Poznaniu";"56673743.03";"27819917.08";"ochrona zdrowia, praca i integracja społeczna";"NIE"
"Budowa trasy tramwajowej od ul. Jana Pawła II do ul. Podgórnej w Poznaniu";"Miasto Poznań";"55316699.86";"27482188.13";"transport";"NIE"
"Przebudowa drogi wojewódzkiej nr 766 na odcinku Morawica - Pińczów od km 0+000 do km 23-750";"Województwo Świętokrzyskie - Świętokrzyski Zarząd Dróg Wojewódzkich";"35684248.55";"26763186.41";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Budynek ""G"" Wydziału Mat.-Przyrodn. Zadanie nr 1 Campusu Uczelnianego Akademii Świetokrzyskiej";"Uniwersytet Humanistyczno - Przyrodniczy Jana Kochanowskiego w Kielcach";"39759770.55";"25354692.88";"praca i integracja społeczna, nauka i edukacja";"NIE"
"Budowa drogi zbiorczej Droga Łąkowa w Grudziądzu";"Gmina Miasto Grudziądz";"34312964.59";"24360695.16";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Budowa obwodnicy m.Biała w ciągu drogi wojewodzkiej nr 414 Opole-Lubrza";"Samorząd Województwa Opolskiego";"28378455.27";"21283841.34";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Modernizacja wejścia do portu wewnętrznego";"Urząd Morski w Gdyni";"28145944.17";"21109458.12";"transport";"NIE"
"Przebudowa ul. Żmigrodzkiej we Wrocławiu w ciągu drogi krajowej nr 5";"Gmina Wrocław";"34980088.30";"20453961.13";"transport";"NIE"
"Modernizacja drogi wojewódzkiej nr 981 Zborowice-Krzyżówka wraz z budowa wiaduktu w m. Bobowa";"Województwo Małopolskie";"28192638.47";"19999275.18";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"""Budowa Infrastruktury Zachodniopomorskiego Centrum Logistycznego w Porcie w Szczecinie""";"Zarząd Morskich Portów Szczecin i Świnoujście S. A.";"32568807.95";"19997433.16";"transport";"NIE"
"Wdrażanie elektronicznych usług dla ludności w województwie podlaskim";"Województwo Podlaskie";"26622571.11";"19896241.83";"telekomunikacja i e-usługi";"NIE"
"Budowa Sali koncertowej - etap III";"Akademia Muzyczna im. I. J. Paderewskiego w Poznaniu";"26827654.60";"19184037.60";"kultura i sztuka, praca i integracja społeczna";"NIE"
"Oczyszczanie ścieków w Grudziądzu";"Miejskie Wodociągi i Oczyszczalnia Sp. z o.o. w Grudziądzu";"27541889.84";"18893736.43";"ochrona zdrowia, transport";"NIE"
"Budowa i modernizacja systemu wodociągowego i kanalizacyjnego miasta Biała Podlaska";"Spółka Bialskie Wodociągi i Kanalizacja „WOD-KAN” Spółka z o.o. w Białej Podlaskiej";"33995694.05";"17684970.62";"ochrona środowiska";"NIE"
"Modernizacja i adaptacja XIX-wiecznego budynku pofabrycznego dla Muzeum Sztuki w Łodzi";"Muzeum Sztuki w Łodzi";"54486171.12";"16798899.13";"kultura i sztuka, turystyka";"NIE"
"Modernizacja ulicy Szosa Lubicka w Toruniu od skrzyżowania z ul. Olsztyńską przez Strugę Lubicką do węzła Lubicz (A1) Zadanie 1 Odcinek od skrzyżowania z ul. Olsztyńską do Strugi Lubickiej";"Gmina Miasta Torunia";"21806639.97";"15931905.18";"transport";"NIE"
"Budowa Muzeum - Wielokulturowego Centrum Historii i Sztuki w Przemyślu";"Muzeum Narodowe Ziemi Przemyskiej";"22833919.62";"15635853.92";"kultura i sztuka, turystyka";"NIE"
"Budowa części dydaktycznej Regionalnego Centrum Innowacyjności przy Akademii Techniczno-Rolniczej w Bydgoszczy";"Uniwersytet Technologiczno-Przyrodniczy";"22162518.81";"15560019.22";"praca i integracja społeczna, nauka i edukacja";"NIE"
"Budowa zbiornika retencyjnego Włodzienin na rzece Troi , Gmina Branice i Gmina Głubczyce";"Samorząd Województwa Opolskiego";"21439218.38";"15394059.25";"ochrona środowiska";"NIE"
"Kultura i tradycja włókienniczej Łodzi - modernizacja i zagospodarowanie kompleksu fabrycznego Geyera";"Miasto Łódz";"29641104.96";"15349038.96";"kultura i sztuka, turystyka";"NIE"
"Rozbudowa trasy tramwajowej Bemowo-Młociny";"Tramwaje Warszawskie Sp z oo";"40985753.92";"15271993.78";"transport";"NIE"
"Przebudowa ul. Jana Pawła II nr 2350P od ul. Nadbystrzyckiej (z rondem) do ul. Szafirowej w Lublinie";"Miasto Lublin";"20047518.22";"15035638.64";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Przebudowa DK 79 w Jaworznie - ""Miasto twarzą do autostrady"" Etap I Olszewskiego-Krakowska";"Urząd Miejski w Jaworznie";"22831730.84";"14305534.47";"transport";"NIE"
"Rewaloryzacja Pałacu Ogińskich w Siedlcach - Rozwój Instytutu Informatyki Akademii Podlaskiej";"Akademia Podlaska";"19463763.68";"14294332.94";"praca i integracja społeczna, nauka i edukacja";"NIE"
"Modernizacja drogi wojewódzkiej nr 426 na odcinku Olszowa-Zalesie długości 5 km";"Samorząd Województwa Opolskiego";"19816564.00";"13770990.24";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Mons Universitatis. Rozbudowa i remont Muzeum Śląska Opolskiego w Opolu";"Muzeum Śląska Opolskiego w Opolu";"30017355.39";"13300421.23";"kultura i sztuka, turystyka";"NIE"
"Budowa Międzynarodowego Centrum Logistycznego EUROTERMINAL w Sławkowie";"Centrum Zaopatrzenia Hutnictwa S.A.";"73937906.36";"13299303.64";"transport";"NIE"
"Rozbudowa Bazy Żeglarskiej AWFiS w Gdańsku jako Narodowego Centrum Żeglarstwa";"Akademia Wychowania Fizycznego i Sportu w Gdańsku";"18108380.01";"12451611.64";"praca i integracja społeczna, turystyka";"NIE"
"Budowa węzła komunikacyjnego - ulica Niemodlińska w Opolu";"Gmina Opole";"17832819.39";"12138551.80";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Centrum ""Hewelianum""Budowa kompleksu edukacyjno-rekreacyjnego w Gdańsku etap I";"Gmina Miasta Gdańska";"24376095.12";"11815334.21";"";"NIE"
"Rewitalizacja zdegradowanych obiektów i otoczenia po byłym szpitalu w Chojnicach";"Gmina Miejska Chojnice";"18306746.82";"11631667.61";"";"NIE"
"Modernizacja i wyposażenie Centrum Kształcenia Międzynarodowego Politechniki Łódzkiej";"Politechnika Łódzka";"15091050.58";"11298464.00";"praca i integracja społeczna, nauka i edukacja";"NIE"
"Rewitalizacja Śródmieścia Kielc: przebudowa ul. Sienkiewicza do ul. Żelaznej i do Pl. Moniuszki";"Miasto Kielce i Miejski Zarząd Dróg";"15323103.73";"11046376.16";"";"NIE"
"Budowa Zakładu Gospodarki Odpadami w Wardyniu Górnym gmina Połczyn Zdrój";"Międzygminne Przedsiębiorstwo Gospodarki Odpadami Sp z o.o.";"24468138.78";"10951742.17";"ochrona środowiska";"NIE"
"Akademia PARP";"Polska Agencja Rozwoju Przedsiębiorczości";"14481293.44";"10739655.33";"";"TAK"
"Rozwój infrastruktury drogowej w Kielcach: przebudowa wiaduktów na ul. Krakowskiej (droga 762)";"Gmina Kielce-Miejski Zarząd Dróg";"13860469.28";"10358489.45";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Modernizacja i rozbudowa infrastruktury naukowo-dydaktycznej, sportowej oraz socjalnej w Zamiejscowym Wydziale Wychowania Fizycznego(ZWWF) w Białej Podlaskiej";"Akademi Wychowania Fizycznego J. Piłsudskiego w Warszawie, Zamiejscowy Wydział Wychowania Fizycznego w Białej Podlaskiej";"15325041.00";"10310521.35";"praca i integracja społeczna, nauka i edukacja";"NIE"
"Przebudowa ul. Olsztyńskiej na odcinku od ul. Szosa Lubicka do ul. Suwalskiej w Toruniu";"Gmina Miasta Torunia";"13932761.77";"9667284.87";"transport";"NIE"
"Rewaloryzacja Zespołu Opactwa Cystersów wraz z otoczeniem w Krzeszowie";"Diecezja Legnicka";"13369999.28";"9506695.05";"kultura i sztuka, turystyka";"NIE"
"Kompleksowy program segregacji odpadów w Bierkowie dla miasta Słupska i powiatu słupskiego-III etap";"Gmina Miejska Słupsk";"17933258.53";"9504097.48";"ochrona środowiska";"NIE"
"Modernizacja Szpitala Wojewódzkiego Nr 2 w Rzeszowie";"Szpital Wojewódzki NR 2 w RZESZOWIE";"14621787.82";"9499314.59";"ochrona zdrowia, praca i integracja społeczna";"NIE"
"Zachowanie i udostępnienie dziedzictwa Pomorza poprzez utworzenie Parku Kulturowego w Wejherowie";"Gmina Miasta Wejherowa";"13098140.05";"9345496.01";"kultura i sztuka, turystyka";"NIE"
"Adaptacja i Wyposażenie Gdańskiego Centrum Muzyczno-Kongresowego Etap II";"Polska Filharmonia Bałtycka im. Fryderyka Chopina w Gdańsku";"20008012.97";"9000000.00";"kultura i sztuka, turystyka";"NIE"
"Modernizacja i rozbudowa gminnego ośrodka kultury oraz parku zdrojowego w Busku Zdroju";"Miasto i Gmina Busko Zdrój";"14015704.73";"8482237.00";"kultura i sztuka, turystyka";"NIE"
"Budowa Kompleksu Basenowego z wykorzystaniem źródeł termalnych w Mszczonowie";"Gmina Mszczonów";"26977726.71";"8060992.61";"kultura i sztuka, turystyka";"NIE"
"Centrum Sztuki Filmowej – przebudowa i adaptacja kina Kosmos w Katowicach";"Kino Kosmos w Katowicach";"11820708.85";"7719418.82";"kultura i sztuka, turystyka";"NIE"
"Budowa oczyszczalni ścieków w Mniszkowie oraz budowa kanalizacji sanitarnej w gminie Mniszków";"Gmina Mniszków";"11371594.47";"7600780.92";"ochrona środowiska";"NIE"
"Rozbudowa i modernizacja kompleksu szkolnego w Bisztynku wraz z wyposażeniem";"Gmina Bisztynek";"10316994.00";"7558630.37";"praca i integracja społeczna";"NIE"
"Remont i przebudowa ul. Głogowskiej w Poznaniu na odcinku od wiaduktu Górczyńskiego do ul. Rawickiej";"Miasto Poznań";"10000000.00";"7500000.00";"transport";"NIE"
"Budowa obejścia drogowego w m. Grodzisk Wielkopolski w ciągu drogi wojewódzkiej nr 308";"Wielkopolski Zarząd Dróg Wojewódzkich w Poznaniu";"10950147.49";"7458689.65";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Budowa Sali widowiskowej w Stargardzkim Centrum Kultury w Stargardzie Szczecińskim";"Gmina Miasto Stargard Szczeciński";"11424404.19";"7456145.26";"kultura i sztuka, turystyka";"NIE"
"Utworzenie Zambrowskiego Parku Przemysłowego w Zambrowie";"Zarząd Nieruchomościami w Zambrowie Sp. z o.o.";"16606220.96";"7397664.04";"rozwój firm";"NIE"
"Zakup 32 samochodów sanitarnych dla Wojewódzkiej Stacji Pogotowia Ratunkowego w Szczecinie";"Wojewódzka Stacja Pogotowia Ratunkowego w Szczecinie";"9437913.88";"7078435.42";"ochrona zdrowia, praca i integracja społeczna";"NIE"
"Modernizacja ul. Wrocławskiej w Kaliszu na odcinku od ul. Podmiejskiej do al. Wojska Polskiego";"Miasto Kalisz";"9957534.00";"7077364.56";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"E-świętokrzyskie - rozbudowa infrastruktury informatycznej";"Województwo Świętokrzyskie";"9496348.52";"6905043.98";"telekomunikacja i e-usługi";"NIE"
"Promocja markowych produktów turystycznych Dolnego Śląska";"Województwo Dolnosląskie";"9168178.00";"6853258.50";"kultura i sztuka, turystyka";"NIE"
"Budowa drogi łączącej lotnisko w Jasionce z drogami krajowymi nr 9 i 19";"Województwo Podkarpackie -Podkarpacki Zarząd Dróg Wojewódzkich";"9740263.46";"6781780.10";"badania, rozwój, innowacje, ochrona środowiska, praca i integracja społeczna, rozwój firm";"NIE"
"Modernizacja przepompowni melioracyjnej w Sadowej - etapII";"Lubuski Zarząd Melioracji i Urządzeń Wodnych";"9157138.61";"6730558.74";"bezpieczeństwo, ochrona środowiska";"NIE"
"Centrum wystawienniczo-regionalne dolnej Wisły w Tczewie";"Gmina Miejska Tczew";"9135421.79";"6527061.56";"";"NIE"
"Nowa Starówka - Nowe Szanse Rewitalizacja Bielskiej Starówki I etap";"Bielsko-Biała";"11347418.62";"6380223.26";"";"NIE"
"Odbudowa Ratusza Miejskiego w Głubczycach";"Gmina Głubczyce";"13019826.23";"6190320.37";"kultura i sztuka, turystyka";"NIE"
"Przebudowa średniowiecznego Rynku w Starym Sączu";"Gmina Stary Sącz";"9939093.55";"6180969.16";"kultura i sztuka, turystyka";"NIE"
"Budowa Wojewódzkiego Ośrodka Sportu i Rekreacji Szelment na Górze Jesionowej nad jeziorem Szelment Wielki w gminach Szypliszki i Jeleniewo - etap pierwszy";"Województwo Podlaskie";"14296636.49";"6148995.15";"kultura i sztuka, turystyka";"NIE"
"Modernizacja i renowacja Collegium Minus wraz z Aulą Uniwersytetu im. Adama Mickiewicza w Poznaniu";"Uniwersytet im. Adama Mickiewicza w Poznaniu";"9316410.29";"6127519.71";"kultura i sztuka, turystyka";"NIE"
"III etap renowacji Archikatedry św. Jana i organizacja Muzeum 200-lecia Archidiecezji Lubelskiej";"Archidiecezja Lubelska";"8097845.60";"6072535.32";"kultura i sztuka, turystyka";"NIE"
"Modernizacja Zespołów Operacyjnych budynku Kliniki Ginekologii i Położnictwa SU w Krakowie";"Szpital Uniwersytecki w Krakowie";"7952859.55";"5951745.26";"ochrona zdrowia, praca i integracja społeczna";"NIE"
"Budowa obiektów dydaktyczno-badawczych Wydziału Nauk Geograficznych i Geologicznych UAM w Poznaniu - etap I";"Uniwersytet im. Adama Mickiewicza w Poznaniu";"7935539.55";"5951654.66";"praca i integracja społeczna, nauka i edukacja";"NIE"
"Modernizacja ulicy Szosa Bydgoska w Toruniu - etap II od Polchemu do granicy administracyjnej miasta";"Gmina Miasta Torunia";"7887599.25";"5882098.99";"transport";"NIE"
"Zachodniopom. Program Szkolenia Młodzieży Piłkarskiej i Rozwoju Infrastruktury Sportowej EUROBOISKA";"Zachodniopomorski Związek Piłki Nożnej";"18822873.19";"5740000.00";"praca i integracja społeczna";"NIE"
"Budowa sieci wodociągowej w rejonie PÓŁNOC II ze stacją wodociągową, gm. Biskupiec";"Gmina Biskupiec";"8874683.82";"5716992.93";"ochrona środowiska";"NIE"
