"Tytuł projektu";"Nazwa beneficjenta";"Wartość projektu [zł]";"Dofinansowanie z EU [zł]";"Kategoria";"Projekt jest realizowany na obszarze większym niż jedna jednostka administracyjna?"
"Program stypendialny - ""Lepsze jutro"" w roku szkolnym 2006/2007";"Miasto Stołeczne Warszawa";"1055982.00";"716378.19";"nauka i edukacja";"NIE"
"Ze stypendium ku dojrzałości - program stypendialny na rok szkolny 2005/2006";"Powiat Miasto Płock";"1045500.00";"711462.75";"nauka i edukacja";"NIE"
"Stypendia dla uczniów szkół ponadgimnazjalnych - Siedlce, rok szkolny 2004/2005";"Miasto Siedlce";"1059683.58";"697376.40";"nauka i edukacja";"NIE"
"Stypendia dla uczniów szkół ponadgimnazjalnych-Siedlce 2005/06";"Miasto Siedlce";"997500.00";"678798.75";"nauka i edukacja";"NIE"
"Wszyscy równi-program stypendialny dla studentów z terenu miasta Częstochowa";"Miasto Częstochowa";"896453.02";"672339.76";"nauka i edukacja";"NIE"
"Matury pod strzechy-program stypendialny dla młodzieży wiejskiej";"CHEŁM MIASTO";"979499.07";"666549.12";"nauka i edukacja";"NIE"
"Europejski fundusz stypendialny dla uczniów szkół ponadgimnazjalnych";"Gmina Miasto Koszalin";"888705.00";"666528.75";"nauka i edukacja";"NIE"
"Stypendia dla młodzieży ponadgimnazjalnej z Europejskiego Funduszu Społecznego na rok szkolny 2006/2007";"Miasto Białystok";"970421.00";"660368.41";"nauka i edukacja";"NIE"
"Stypendia dla szkół ponadgimnazjalnych w Gdańsku";"Miasto Gdańsk";"945068.63";"643119.20";"nauka i edukacja";"NIE"
"Wspieranie szans edukacyjnych uczniów poznańskich szkół";"Miasto Poznań";"928765.94";"632025.23";"nauka i edukacja";"NIE"
"RÓWNE SZANSE- stypendia dla uczniów poznańskich szkół";"Miasto Poznań";"925209.73";"629605.22";"nauka i edukacja";"NIE"
"Pomoc stypendialna dla młodzieży z terenów wiejskich na cele edukacyjne II.";"MIASTO ZAMOŚĆ";"913551.84";"621672.03";"nauka i edukacja";"NIE"
"""Równy start-stypendia edukacyjne dla młodzieży wiejskiej na rok szkolny 2006/2007 z ostrołęckich szkół""";"Miasto Ostrołęka";"910500.00";"617683.20";"nauka i edukacja";"NIE"
"Bielski program stypendialny na rzecz wyrównywania szans edukacyjnych";"Miasto Bielsko-Biała";"891360.56";"606567.29";"nauka i edukacja";"NIE"
"System stypendiów dla młodzieży szkół pondgimnazjalnych w Koszlinie";"Gmina Miasto Koszalin";"888398.55";"604555.21";"nauka i edukacja";"NIE"
"Lublin Miasto Wiedzy";"Miasto Lublin";"784263.14";"588197.35";"badania, rozwój, innowacje, nauka i edukacja";"NIE"
"Stypendia dla młodzieży ponadgimanzjalnej z EFS";"Miasto Białystok";"838633.37";"570791.79";"nauka i edukacja";"NIE"
"Unijna pomoc finansowa dla gorzowskich uczniów pochodzących z terenów wiejskich";"Miasto Gorzów";"828050.02";"563488.04";"nauka i edukacja";"NIE"
"II Zielonogórski Program Stypendialny Szansą dla Młodzieży Wiejskiej";"Miasto Zielona Góra";"808658.14";"550291.86";"nauka i edukacja";"NIE"
"Program stypendialny - wyrównywanie szans edukacyjnych studentów miasta Elbląga";"Miasto Elbląg na prawach Powiatu";"781967.29";"545422.18";"nauka i edukacja";"NIE"
"Pomoc stypendialna dla młodzieży pochodzącej z obszarów wiejskich ponadgimnazjalnych szkołach Elbląga";"Gmina Miasto Elbląg na prawach powiatu";"790036.48";"537224.81";"nauka i edukacja";"NIE"
"Nowa szansa dla Żaka II";"Miasto Łódź";"711450.00";"533587.50";"nauka i edukacja";"NIE"
"ŻACZEK II- program finansowego wsparcia młodzieży z terenów wiejskich";"Miasto Piotrków Trybunalski";"782723.91";"532643.62";"nauka i edukacja";"NIE"
"""Pomost edukacyjny - program stypendialny edycja 2006""";"CHEŁM MIASTO";"772558.20";"528721.28";"nauka i edukacja";"NIE"
"Wykorzystaj swoją szansę";"Miasto Dęblin";"700429.42";"525322.07";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Szczeciński program wyrównywania szans edukacyjnych dla uczniów z obszarów wiejskich - II edycja";"Gmina Miasto Szczecin";"699002.00";"524251.50";"nauka i edukacja";"NIE"
"Stypendia dla uczniów szkół ponadgimnazjalnych w Gdańsku w roku szkolnym 2006/2007";"Miasto Gdańsk";"751824.00";"511616.23";"nauka i edukacja";"NIE"
"""Ze stypendium ku dojrzałości - program stypendialny na rok szkolny 2006/2007""";"Miasto Płock - miasto na prawach powiatu";"717600.00";"486819.84";"nauka i edukacja";"NIE"
"Droga do matury - stypendia z Europejskiego Funduszu Społecznego szansą dla uczniów gorzowskich szkół ponadgimnazjalnych pochodzących z obszarów wiejskich";"Miasto Gorzów Wlkp.";"708618.00";"481647.65";"nauka i edukacja";"NIE"
"Szczeciński program wyrównywania szans edukacyjnych dla uczniów z obszarów wiejskich";"Miasto Szczecin";"699776.00";"476197.56";"nauka i edukacja";"NIE"
"""Równy start w przyszłość-stypendia dla uczniów szkół ponadgimnazjalnych-Siedlce 2006/2007""";"Miasto Siedlce";"685100.00";"464771.84";"nauka i edukacja";"NIE"
"Europejskie stypendia studenckie";"Miasto Sosnowiec";"672000.00";"463877.60";"nauka i edukacja";"NIE"
"Ze stypendium ku dojrzałości - program stypendialny na rok szkolny 2004/2005";"Powiat Miasto Płock";"647010.00";"440290.30";"nauka i edukacja";"NIE"
"III Zielonogórski program stypendialny szansą dla młodzieży wiejskiej";"Miasto Zielona Góra";"639191.00";"434458.12";"nauka i edukacja";"NIE"
"Wspieranie edukacji młodzieży wiejskiej ze szkół ponadgimnazjalnych";"BIAŁA PODLASKA - MIASTO";"619658.57";"421677.66";"nauka i edukacja";"NIE"
"""Większe szanse edukacyjne dla uczniów poznańskich szkół""";"Miasto Poznań";"588754.57";"400647.48";"nauka i edukacja";"NIE"
"Programy stypendialne szansą kształcenia gorzowskich uczniów pochodzących z terenów wiejskich";"Miasto Gorzów";"563398.74";"383392.84";"nauka i edukacja";"NIE"
"Wspieranie młodzieży wiejskiej w podnoszeniu poziomu wykształcenia";"Miasto Leszno";"550034.03";"374298.16";"nauka i edukacja";"NIE"
"Zielonogórski Program Stypendialny Szansą dla Młodzieży Wiejskiej";"Miasto Zielona Góra";"542511.41";"369179.01";"nauka i edukacja";"NIE"
"Program stypendialny dla uczniów z obszarów wiejskich w ponadgimnazjalnych szkołach Miasta Elbląga";"Miasto Elbląg na prawach Powiatu";"537203.93";"365298.67";"nauka i edukacja";"NIE"
"Stypendia edukacyjne – szansa rozwoju";"Gmina Miasto Krosno";"501209.15";"341072.82";"nauka i edukacja";"NIE"
"e-Łódź Nowe Kwalifikacje";"Miasto Łódź";"592026.50";"340356.60";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Europejski Fundusz stypendialny dla uczniów szkół ponadgimnazjalnych w Koszalinie 2006/2007";"Gmina - Miasto Koszalin";"436976.00";"327732.00";"nauka i edukacja";"NIE"
"Szczeciński program wyrównywania szans edukacyjnych dla uczniów z obszarów wiejskich - III edycja";"Gmina Miasto Szczecin";"434785.00";"326088.75";"nauka i edukacja";"NIE"
"Fundusz stypendialny dla uczniów gdyńskich szkół ponadgimnazjalnych";"Gmina Miasto Gdynia";"471276.33";"320703.55";"nauka i edukacja";"NIE"
"Szkoła w Gliwicach - matura dla uczniów z obszarów wiejskich";"Miasto Gliwice";"463050.00";"315103.67";"nauka i edukacja";"NIE"
"Stypendia unijne dla uczniów szkół ponadgimnazjalnych w Kaliszu";"Miasto Kalisz";"455499.18";"309967.20";"nauka i edukacja";"NIE"
"Kasa dla żaka - stypendium dla studiujących Radomian na rok akademicki 2004/2005";"Powiat Miasto Radom";"409488.42";"291450.00";"nauka i edukacja";"NIE"
"Wspieranie edukacji młodzieży wiejskiej ze szkół ponadgimnazjalnych";"BIAŁA PODLASKA - MIASTO";"418255.51";"284622.87";"nauka i edukacja";"NIE"
"Stypendia dla uczniów z terenów wiejskich w łomżyńskich szkołach ponadgimnazjalnych";"Miasto Łomża";"401294.78";"273079.83";"nauka i edukacja";"NIE"
"Doskonalenie zawodowe mieszkańców Mławy";"Miasto Mława";"353018.08";"264763.56";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Opracowanie modelu wspierania przedsiębiorczości akademickiej w Wielkopolsce";"Miasto Poznań";"348653.62";"261490.21";"badania, rozwój, innowacje, nauka i edukacja";"NIE"
"Program pomocy stypendialnej dla uczniów szkół ponadgimnazialnych miasta Kalisza";"Miasto Kalisz";"380986.24";"259261.13";"nauka i edukacja";"NIE"
"Wyrównywanie szans edukacyjnych dla uczniów szkół ponadgimnazjalnych z obszarów wiejskich";"Miasto Suwałki";"380818.80";"259145.99";"nauka i edukacja";"NIE"
"Wspieranie rozwoju edukacyjnego studentów z terenu Miasta Skierniewice";"Miasto Skierniewice";"338305.63";"253695.39";"nauka i edukacja";"NIE"
"Stypendium na wyrównanie szans edukacyjnych dla studentów sosnowieckich";"Miasto Sosnowiec";"324376.20";"243282.15";"nauka i edukacja";"NIE"
"Stypendia na wyrównywanie szans edukacyjnych studentów z Zabrza";"Miasto Zabrze";"322200.00";"241650.00";"nauka i edukacja";"NIE"
"Stypendia dla uczniów z terenów wiejskich w Łomżyńskich szkołach ponadgimnajzlnych - III";"Miasto Łomża";"353999.46";"240895.51";"nauka i edukacja";"NIE"
"""Wspieranie młodzieży wiejskiej w podnoszeniu poziomu wykształcenia""";"Miasto Leszno";"352077.63";"239588.83";"nauka i edukacja";"NIE"
"„Szkolenie językowe i multimedialne – szansa na podniesienie kwalifikacji zawodowych osób pracujących w instytucjach publicznych miasta Rzeszowa”";"Gmina Miasto Rzeszów";"316068.76";"237051.56";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Stypendia socjalne dla studentów finansowane z środków EFS /Budżet Państwa";"Miasto Katowice";"308550.00";"231412.50";"nauka i edukacja";"NIE"
"Wszyscy równi II - program stypendialny dla studentów";"Miasto Częstochowa";"327000.00";"225728.10";"nauka i edukacja";"NIE"
"Zostań Poliglotą – kompleksowe kursy językowe dla pracujących";"Piotrków Trybunalski – miasto na prawach powiatu";"313161.21";"221956.20";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Pomoc stypendialna dla Chorzowian kontynuujących naukę na studiach doktoranckich";"Miasto Chorzów";"294372.19";"220779.14";"badania, rozwój, innowacje, nauka i edukacja";"NIE"
"Stypendia unijne dla uczniów z obszarów wiejskich";"Miasto Gliwice";"324430.38";"220773.58";"nauka i edukacja";"NIE"
"Stypendia unijne dla uczniów z obszarów wiejskich uczęszczających do szkół ponadgimnazjalnych kończących się maturą.";"Miasto Gliwice";"320950.97";"218405.85";"nauka i edukacja";"NIE"
"Szczeciński program stypendialny dla studentów Żak - II edycja";"Gmina Miasto Szczecin";"288191.00";"216143.25";"nauka i edukacja";"NIE"
"SzczecuDski program stypendialny dla studentów ""Żak""";"Miasto Szczecin";"288000.00";"216000.00";"nauka i edukacja";"NIE"
"Wyrównanie szans edukacyjnych uczniów suwalskich szkół ponadgimnazjalnych, pochodzących z obszarów wiejskich, w roku szkolnym2006/2007";"Miasto Suwałki";"315957.96";"215008.39";"nauka i edukacja";"NIE"
"Nowa szansa dla przyszłego Żaka II";"Miasto Łódź";"315436.36";"214654.44";"nauka i edukacja";"NIE"
"Zostań Poliglotą II – kompleksowe kursy językowe dla pracujących";"Piotrków Trybunalski – miasto na prawach powiatu";"302376.76";"212616.21";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"""Równe szanse - program stypendialny dla studentów"" w roku akademickim 2005/2006";"Miasto Stołeczne Warszawa";"260000.00";"195000.00";"nauka i edukacja";"NIE"
"Inwestuj w siebie z pożytkiem dla wszystkich";"Miasto Białystok";"252553.16";"189414.87";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Wyrównywanie szans edukacyjnych dla uczniów szkół ponadgimnazjalnych z obszarów wiejskich";"Miasto Suwałki";"270871.68";"184327.32";"nauka i edukacja";"NIE"
"System stypendialny dla młodzieży wiejskiej w szkołach ponadgimnazjalnych Elbląga";"Gmina Miasto Elbląg na prawach powiatu";"269100.00";"182988.00";"nauka i edukacja";"NIE"
"ŻACZEK - program finansowego wsparcia młodzieży z terenów wiejskich";"Miasto Piotrków Trybunalski";"265310.53";"180543.82";"nauka i edukacja";"NIE"
"Podnoszenie kwalifikacji zawodowych mieszkańców Miasta Podkowy Leśnej i okolic dla potrzeby regionalnego rynku pracy";"Miasto Podkowa Leśna";"237250.00";"177937.50";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Program stypendialny-wyrównywanie szans edukacyjnych studentów miasta Elbląga";"Gmina- Miasto Elbląg na prawach powiatu";"226348.49";"168004.57";"nauka i edukacja";"NIE"
"Program stypendiów dla studentów Miasta Rybnika";"Miasto Rybnik";"222360.00";"166770.00";"nauka i edukacja";"NIE"
"Stypendia dla uczniów z terenów wiejskich w Łomżyńskich szkołach ponadgimnazjalnych";"Miasto Łomża";"236818.50";"161154.24";"nauka i edukacja";"NIE"
"„Stypendia dla uczniów szkół ponadgimnazjalnych w Kaliszu”";"Miasto Kalisz";"235322.95";"160137.27";"nauka i edukacja";"NIE"
"Przygotowanie dorosłych do osiągania kwalifikacji oczekiwanych na rynku pracy";"Miasto Łódź";"239527.32";"157705.37";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Program stypendiów dla uczniów Miasta Rybnika - edycja III";"Miasto Rybnik";"231149.19";"157296.10";"nauka i edukacja";"NIE"
"""Stypendia unijne dla studentów w roku akademickim 2006/2007""";"Miasto Częstochowa";"225000.00";"151289.10";"nauka i edukacja";"NIE"
"Wspieranie młodzieży wiejskiej w podnoszeniu poziomu wykształcenia";"Miasto Leszno";"217730.76";"148165.78";"nauka i edukacja";"NIE"
"Program stypendiów dla studentów Miasta Rybnika - edycja III";"Miasto Rybnik";"218549.99";"146952.14";"nauka i edukacja";"NIE"
"Stypendia edukacyjne z EFS dla uczniów pochodzących z obszarów wiejskich";"Miasto Skierniewice";"208477.54";"141868.97";"nauka i edukacja";"NIE"
"Program stypendialny dla uczniów pochodzących z obszarów wiejskich";"Gmina Miasto Tarnobrzeg";"195665.52";"133150.42";"nauka i edukacja";"NIE"
"Pomoc stypendialna dla chorzowskich studentów";"Miasto Chorzów";"176886.81";"132665.11";"nauka i edukacja";"NIE"
"Stypednia Unijne w Sosnowcu";"Miasto na prawach powiatu Sosnowiec";"195450.00";"131419.79";"nauka i edukacja";"NIE"
"Program stypendialny dla studentów z miasta Tarnobrzeg w roku akademickim 2006/2007";"Miasto Tarnobrzeg";"184912.94";"130493.06";"nauka i edukacja";"NIE"
"Wiedza, Rozwój, Awans - program szkoleń dla pracujących osób dorosłych z terenu powiatu sieradzkiego";"Gmina Miasto Sieradz";"174973.00";"130031.07";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Program stypendiów dla uczniów Miasta Rybnika na rok szkolny 2005/2006";"Miasto Rybnik";"183637.90";"124964.85";"nauka i edukacja";"NIE"
"Europejskie stypendia dla studentów-mysłowiczan";"Miasto Mysłowice";"166360.00";"124770.00";"nauka i edukacja";"NIE"
"""Równe szanse - program stypendialny dla studentów"" w roku akademickim 2006/2007";"Miasto Stołeczne Warszawa";"166000.00";"124500.00";"nauka i edukacja";"NIE"
"Europejskie wsparcie stypendialne dla piekarskich studentów";"Miasto Piekary Śląskie";"162900.00";"122175.00";"nauka i edukacja";"NIE"
"Elbląski Park Technologiczny: badania, analizy wspierające budowanie regionalnego systemu innowacji";"Gmina Miasto Elbląg";"159908.40";"119931.30";"badania, rozwój, innowacje, nauka i edukacja";"NIE"
"Program stypendiów dla studentów Miasta Rybnika na II semestr roku akademckiego 2005/2006";"Miasto Rybnik";"173250.00";"119594.47";"nauka i edukacja";"NIE"
"Wspieranie rozwoju edukacyjnego tyskich studentów- Stypendium Plus";"Miasto Tychy";"159449.60";"119587.20";"nauka i edukacja";"NIE"
"Program stypendialny dla studentów z Siemianowic Śląskich";"Miasto Siemianowice Śląskie";"157350.00";"118012.50";"nauka i edukacja";"NIE"
"Stypendia dla studentów Jastrzębia-Zdroju";"Miasto Jastrzębie Zdrój";"175000.00";"117669.30";"nauka i edukacja";"NIE"
"Program stypendiów dla uczniów Miasta Rybnika";"Miasto Rybnik";"168907.57";"114940.92";"nauka i edukacja";"NIE"
"Stypendia dla potrzebujących pomocy studentów z Bielska-Białej";"Miasto Bielsko-Biała";"148792.90";"111594.67";"nauka i edukacja";"NIE"
"Stypendia dla studentów - Siedlce, rok akademicki 2004/2005";"Miasto Siedlce";"161012.13";"107892.00";"nauka i edukacja";"NIE"
"Pomoc unijne dla gorzowskiego studenta";"Miasto Gorzów";"141268.32";"105951.24";"nauka i edukacja";"NIE"
"""Europejskie stypendia dla studentów""";"Miasto Katowice";"156632.58";"105319.12";"nauka i edukacja";"NIE"
"Stypendia dla studentów zameldowanych w Gdańsku w roku akademickim 2006/2007";"Miasto Gdańsk";"140928.00";"105050.55";"nauka i edukacja";"NIE"
"Stypendia dla studentów zameldowanych w Gdańsku";"Miasto Gdańsk";"138250.00";"103687.50";"nauka i edukacja";"NIE"
"Stypendia unijne dla studentów z Bielska-Białej II";"Miasto Bielsko-Biała na prawach powiatu";"152500.00";"102540.39";"nauka i edukacja";"NIE"
"Utworzenie Wielkopolskiej Platformy Innowacyjnej";"Miasto Poznań";"132785.97";"99589.48";"badania, rozwój, innowacje, nauka i edukacja";"NIE"
"Kasa dla żaka II - stypendium dla studiujących Radomian na rok akademicki 2005/2006.";"Radom - Miasto na Prawach Powiatu";"132000.00";"99000.00";"nauka i edukacja";"NIE"
"Gorzowski student z europejskimi możliwościami kształcenia";"Miasto Gorzów Wlkp.";"129161.00";"96870.75";"nauka i edukacja";"NIE"
"Rozwój kwalifikacji zawodowych pracowników – miarą sukcesu Kalisza w Europie";"Miasto Kalisz";"127636.30";"95727.22";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Program pomocy stypendialnej dla studentów Jastrzębia Zdroju";"Miasto Jastrzębie Zdrój";"125705.41";"94279.05";"nauka i edukacja";"NIE"
"Stypendia dla absolwentów szkół wyższych kontynuujących naukę na studiach doktoranckich";"Miasto Siemianowice Śląskie";"120733.84";"90550.38";"badania, rozwój, innowacje, nauka i edukacja";"NIE"
"Pomoc stypendialna na wyrównanie szans edukacyjnych studentów zamieszkałych w Gdańsku";"Miasto Gdańsk";"120509.70";"90382.28";"nauka i edukacja";"NIE"
"""Stypendia dla studentów – Siedlce, rok akademicki 2005/2006”";"Miasto Siedlce";"120000.00";"90000.00";"nauka i edukacja";"NIE"
"Pomoc stypendialna UE dla gorzowskich studentów drogą ich rozwoju";"Miasto Gorzów";"115233.16";"86424.87";"nauka i edukacja";"NIE"
"""Kreatywny uczeń- rozwój umiejętności dzięki pomocy unijnej najlepszą drogą do sukcesu""";"Miasto Gorzów Wlkp.";"111237.18";"83427.89";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"„Równy start – stypendia edukacyjne dla studentów z Miasta Ostrołęka”";"Miasto Ostrołęka";"172938.00";"82299.75";"nauka i edukacja";"NIE"
"Stypendia unijne dla studentów z Bielska-Białej";"Miasto Bielsko-Biała na prawach powiatu";"112500.00";"77658.75";"nauka i edukacja";"NIE"
"Elektroniczny obieg dokumentów dla mieszkańców";"Miasto Łódź";"110496.76";"75677.17";"praca i integracja społeczna, rozwój firm, nauka i edukacja";"NIE"
"Kalisz dla studentów";"Miasto Kalisz";"100037.38";"75028.04";"nauka i edukacja";"NIE"
"Równy start - stypendia edukacyjne dla studentów na rok akademicki 2005/2006 z Miasta Ostrołęka";"Miasto Ostrołęka";"100000.00";"75000.00";"nauka i edukacja";"NIE"
"Program stypendialny wyrównywanie szans edukacyjnych studentów miasta Elbląga";"Gmina Miasto Elbląg na prawach powiatu";"99000.00";"74250.00";"nauka i edukacja";"NIE"
"Program pomocy stypendialnej dla uczniów II Liceum Ogółnokształcącego im.Piotra Firleja w Lubartowie";"MIASTO LUBARTÓW";"102983.53";"70080.29";"nauka i edukacja";"NIE"
"Pomoc stypendialna dla uczniów II Liceum Ogółnokształcącego w Lubartowie";"MIASTO LUBARTÓW";"102983.49";"70080.26";"nauka i edukacja";"NIE"
"Szczeciński Program Stypendialny dla Studentów ŻAK - III edycja";"Gmina Miasto Szczecin";"93427.00";"70070.25";"nauka i edukacja";"NIE"
"Stypendia unijne dla młodzieży ze szkół ponadgimnazjalnych kończących się maturą gminy Miasto Puławy";"MIASTO PUŁAWY";"102900.00";"70023.45";"nauka i edukacja";"NIE"
"Stypendia dla uczniów z terenów wiejskich";"Miasto Świnoujście";"102540.00";"69778.47";"nauka i edukacja";"NIE"
"Stypendia socjalne z EFS dla uczniów pochodzących z obszarów wiejskich";"Miasto Skierniewice";"100684.10";"68515.53";"nauka i edukacja";"NIE"
