"Project name";"Beneficiary";"Project value [zł]";"EU grant value [zł]"
"„Suchowola- zbiornik małej retencji wodnej” wieś Karpowicze, gm. Suchowola. pow. Sokólski.";"Wojewódzki Zarząd Melioracji i Urządzeń Wodnych w Białymstoku";"5489149.18";"4362269.00";""
"Przebudowa skrzyżowania ulic: Ciołkowskiego i Baranowickiej w Białymstoku leżących w ciągu DK nr 65";"Miasto Białystok";"5680946.02";"4260709.51";""
"""Regulacja potoku Jadkowa w km 11+829-13+370 w miejscowości Rudnica gm. Stoszowice""";"Dolnośląski Zarząd Melioracji i Urządzeń Wodnych";"5533345.00";"4068889.00";""
"Odbudowa (modernizacja) obwałowania wstecznego rzeki Sanny w dolinie Janiszowskiej w km 0+000 ÷ 8+835, obiekt 2 odbudowa (modernizacja) wału w km 2+060 ÷ 4+450 na długości 2,39 km, m. i gm. Annopol";"Wojewódzki Zarząd Melioracji i Urządzeń Wodnych w Lublinie";"5374562.31";"4051532.00";""
"Likwidacja przesiąków prawego wału rz. Wisły, modernizacja (remont) drogi powodz., powiat dąbrowski";"Małopolski Zarząd Melioracji i Urządzeń Wodnych w Krakowie";"5049458.00";"4039565.00";""
"Kanał Kołoment - odbudowa";"Lubuski Zarząd Melioracji i Urządzeń Wodnych";"5440707.61";"4031462.87";""
"Odbudowa kanałów Solanki i Rudzicy oraz budowa nowej przepompowni na Kanale Solanka w Nowej Soli";"Lubuski Zarząd Melioracji i Urządzeń Wodnych";"5365150.02";"3941544.69";""
"Koce Basie - przebudowa (modernizacja)   Doprowadzalnika A0z budowlami w km 0+000 - 7+930.gm. Rudka pow. bielski, gm. Ciechanowiec pow. wysokomazowiecki, woj. podlaskie";"Wojewódzki Zarząd Melioracji i Urządzeń Wodnych w Białymstoku";"4938876.74";"3903013.00";""
"""Żurawka-Żalina odbudowa i modernizacja koryta rzeki, gm. Żórawina""";"Dolnośląski Zarząd Melioracji i Urządzeń Wodnych";"5097455.00";"3656639.00";""
"Opracowanie dokumentacji, wykupy i budowa ronda na skrzyżowaniu ulic Paderewskiego z ul. Poniatowskiego i ul. Legionów";"Miasto Grudziądz";"4847323.39";"3555784.16";""
"Renowacja koryta i wałów rzeki Błotnicy w km 0+000 - 12+400, gmina Kołobrzeg, powiat Kołobrzeg, woj.: zachodniopomorskie";"Zachodniopomorski Zarząd Melioracji i Urządzeń Wodnych w Szczecinie";"4679481.43";"3545061.69";""
"„Rzeka Orla – regulacja i obwałowanie w km 33 + 500 – 38 + 500”";"Wielkopolski Zarząd Melioracji i Urządzeń Wodnych w Poznaniu";"6139010.93";"3457121.71";""
"Zbiornik wodny UJAZD na potoku Jordan w km 0+550 w m. Ujazd, gm. Ujazd - Budowa""";"Wojewódzki Zarząd Melioracji i Urządzeń Wodnych w Opolu";"4288772.00";"3431016.00";""
"Przebudowa wału czołowego Jeziora Drużno w obrębie polderów 12 Drużno - Jurandowo i 18 Tropy, gm. Markusy i Elbląg, woj. warmińsko-mazurskie";"ŻZMiUW w Elblągu";"4474283.00";"3373054.00";""
"Słońsk I - modernizacja pompowni";"Lubuski Zarząd Melioracji i Urządzeń Wodnych";"4415294.66";"3258224.87";""
"Gorzów-Borek-Ciecierzyce - modernizacja wału przeciwpowodziowego rz. Warty - etap I w km wału 54+512 - 56+062";"Lubuski Zarząd Melioracji i Urządzeń Wodnych";"4368976.09";"3157920.57";""
"Przebudowa stacji pomp nr 55 Fiszewka S, gmina Elbląg";"ŻZMiUW w Elblągu";"4127406.69";"3074760.00";""
"Przebudowa systemu kanałów podstawowychpolderów 22,26 gm. Elbląg i Gronowo Elbląskie, woj. warmińsko - mazurskie";"ŻZMiUW w Elblągu";"4311202.95";"3056912.00";""
"Poprawa bezpieczeństwa powodziowego gm. Oświęcim poprzez przebudowę prawego wału rz. Małej Wisły";"Małopolski Zarząd Melioracji i Urządzeń Wodnych w Krakowie";"3806944.00";"3045594.00";""
"Rzeka Rega - Trzebiatów - Mrzeżyno - Odbudowa (modernizacja) koryta rzeki wraz z modernizacją istniejącego obwałowania (od km 0+600 do km 15+980) - Etap I - od km 0+600 do km 2+040 - Zadanie 1";"Zachodniopomorski Zarząd Melioracji i Urządzeń Wodnych w Szczecinie";"4007152.10";"3028626.23";""
"Szerokiej drogi - poprawa bezpieczeństwa na drogach poprzez zakup radiowozów oznakowanych dla Policji";"Komenda Wojewódzka Policji w Białymstoku";"4037620.00";"3028215.00";""
"Modernizacja Laboratorium Technik Komunikacyjnych (LTK) w celu rozwoju Centralnej Bazy Danych o Transporcie";"Instytut Badawczy Dróg i Mostów";"4885902.58";"3003628.62";""
"Otapy - Kiersnówek""Zbiornik małej retencji wodnejgrunty wsi Kiersnówek i wsi Popławy, gm. Brańsk, pow. bielski, woj. podlaskie";"Wojewódzki Zarząd Melioracji i Urządzeń Wodnych w Białymstoku";"3645910.67";"2843035.00";""
"Budowa wałów przeciwpowodziowych rzeki Gostynki w km 0+000 ÷ 1+200 w miejscowości Bijasowice, gm. Bieruń i w miejscowości Jedlina, gm. Bojszowy";"Śląski Zarząd Melioracji i Urzadzeń Wodnych";"3689306.97";"2833373.67";""
"""Rów Śląski - odbudowa koryta, gm. Góra""";"DZMiUW we Wrocławiu";"3970271.00";"2771670.00";""
"Budowa jazu na rzece Sanna w miejscowości Zaklików, woj. podkarpackie";"Podkarpacki Zarząd Melioracji i Urządzeń Wodnych w Rzeszowie";"4271778.12";"2766599.88";""
"Modernizacja (rozbudowa) wału rzeki Wisły w miejscowości Głusiec-Zbyczyn w km 0+900 - 3+000, gm Sieciechów";"Wojewódzki Zarząd Melioracji i Urządzeń Wodnych w Warszawie";"3469031.00";"2760598.00";""
"Prace zabezpieczające podłoże włów rzeki Wisły i Nidy na terenie gm. Nowy Korczyn i Pacanów";"Świętokrzyski Zarząd Melioracji i Urządzeń Wodnych";"3632182.74";"2751652.00";""
"Budowa zapory ziemno – betonowej na rzece Tuszymka Duża w miejscowości Kamionka gm. Ostrów, woj. podkarpackie";"Podkarpacki Zarząd Melioracji i Urządzeń Wodnych w Rzeszowie";"3675548.88";"2739496.04";""
"Modernizacja przekroju podłużnego i poprzecznego koryta rzeki łydyni";"Wojewódzki Zarząd Melioracji i Urządzeń Wodnych w Warszawie";"3214889.00";"2571911.00";""
"Remont i modernizacja obwałowania wstecznego rzeki Sanny w doline Janiszowskiej w km 0+000 - 8+835, obiekt 3 - modernizacja przepompowni Opoka oraz modernizacja wału w km 1+400 - 2+060; gm. Annopol, pow. Kraśnicki";"Wojewódzki Zarząd Melioracji i Urządzeń Wodnych w Lublinie";"3387823.67";"2566531.00";""
"Stacja pomp nr 8W Izbiska";"Zarząd Melioracji i Urządzeń Wodnych Województwa Pomorskiego w Gdańsku";"3429627.00";"2556576.00";""
"Kanał Juranda - odbudowa koryta i istniejących obwałowań w km 11+100÷16+610";"Zarząd Melioracji i Urządzeń Wodnych Województwa Pomorskiego w Gdańsku";"3294192.68";"2466812.00";""
"Modernizacja (rozbudowa) wału rzeki Wisły w miejscowości Regów Nowy-Regów Stary w km 3+275 - 6+200, gm Gniewoszów";"Wojewódzki Zarząd Melioracji i Urządzeń Wodnych w Warszawie";"3099129.00";"2463670.00";""
"„Odbudowa potoku Bród w m. Henryków Lubański, gm. Lubań”";"Dolnośląski Zarząd Melioracji i Urządzeń Wodnych";"3224463.00";"2434308.00";""
"„Przepompownia na rzece Bartosz gm. Pyzdry, pow. Września, woj. wielkopolskie”";"Wielkopolski Zarząd Melioracji i Urządzeń Wodnych w Poznaniu";"3383198.83";"2426948.60";""
"Przebudowa stacji pomp nr 23 - Rokitnica";"Zarząd Melioracji i Urządzeń Wodnych Województwa Pomorskiego w Gdańsku";"3173989.00";"2404538.00";""
"Usprawnienie i zwiększenie efektywności działalności kontrolnej Inspekcji Transportu Drogowego";"Głowny Inspektorat Transportu Drogowego";"3196400.00";"2397300.00";""
"„Odbudowa potoku Studzianka w m. Studniska Górne i Studniska Dolne gm. Sulików oraz w m. Kunów gm. Zgorzelec”";"Dolnośląski Zarząd Melioracji i Urządzeń Wodnych";"3123949.00";"2386616.00";""
"Przebudowa stacji pomp nr 5W Kobyla Kępa";"Zarząd Melioracji i Urządzeń Wodnych Województwa Pomorskiego w Gdańsku";"3328097.12";"2370834.00";""
"„Wojszyn – Wietszyce III – regulacja koryta: Kanał Bielnik km 0+000 – 5+000, Kanał Środkowy km 0+000 – 10+000, gm. Pęcław”";"DZMiUW we Wrocławiu";"3133258.00";"2359843.00";""
"Przebudowa stacji pomp nr 76 Nowe Dolno,gmina Markusy";"ŻZMiUW w Elblągu";"3117463.77";"2312288.00";""
"Rzeka Bytowa - regulacja koryta rzeki w km 6+550÷16+50 - Etap I + Etap II";"Zarząd Melioracji i Urządzeń Wodnych Województwa Pomorskiego w Gdańsku";"2953635.00";"2237602.82";""
"Odbudowa i modernizacja obwałowania rz. Wisły w dolinie Opolskiej na odcinku w km 0+000 - 3+005 (po trasie wału letniego) Majdany - obiekt 3 ""Remont i odbudowa (modernizacja) przepustu wałowego 2x? 1,20 m, L=42,0 m, w km 2+900 (14+300).";"Wojewódzki Zarząd Melioracji i Urządzeń Wodnych w Lublinie";"2878064.43";"2180350.00";""
"Likwidacja przesiąków prawego wału rz. Wisły, modernizacja (remont) śluzy, gm. Drwinia";"Małopolski Zarząd Melioracji i Urządzeń Wodnych w Krakowie";"2900939.00";"2162689.00";""
"„Odbudowa potoku Bielawka w m. Dłużyna Górna, Strzelno, Bielawa Górna gm. Pieńsk”";"Dolnośląski Zarząd Melioracji i Urządzeń Wodnych";"2764023.00";"2098520.00";""
"Wyposażenie Policji w urządzenia do wykrywania środków działających podobnie do alkoholu u kierowców";"Komenda Główna Policji";"2793770.00";"2095327.50";""
"Regulacja Rowu Plemięckiego w km 0+000-13+020 gm.Gruta, Grudziądz, Radzyń Chelmiński powiat Grudziądz";"Gmina Gruta";"2665166.43";"2048514.38";""
"Zabezpieczenie przeciw powodziowe i przeciwerozyjne rz. Słupianki w km. 0+900 - 9+000 gm. Słupno";"Wojewódzki Zarząd Melioracji i Urządzeń Wodnych w Warszawie";"2602399.00";"2026296.00";""
"Poprawa ochrony przeciwpowodziowej w gm. Libiąż w ramach przebudowy lewego wału rzeki Wisły";"Małopolski Zarząd Melioracji i Urządzeń Wodnych w Krakowie";"2500008.00";"2000005.00";""
"""Dobra Dolina - zad II"", obr. Januszkowice i Jaksonowice - gm. Długołęka i gm. Dobroszyce, Modernizacja Kanału Burzowego Jaksonowice, gm. Długołęka";"Dolnośląski Zarząd Melioracji i Urządzeń Wodnych";"2524759.00";"1997825.00";""
"Poprawa bezpieczeństwa powodziowego na terenie gm. Wolbrom przez kształtowanie koryta rz. Centara";"Małopolski Zarząd Melioracji i Urządzeń Wodnych w Krakowie";"2466744.00";"1973394.00";""
"""Odbudowa rzeki Czerwona Woda w m. Radzimów Dolny, Radzimó Górny i Bierna gm. Sulików""";"Dolnośląski Zarząd Melioracji i Urządzeń Wodnych";"3563275.00";"1949669.00";""
"„Regulacja rzeki Ślęzy km 72+170 – 73+063 Podlesie, gm. Niemcza”";"Dolnośląski Zarząd Melioracji i Urządzeń Wodnych";"2406857.00";"1876043.00";""
"Remont i modernizacja obwałowania rzeki Wisły w dolinie Opolskiej w km 0+000 - 2+680, obiekt 2 w km 1+350 - 2+680, na długości 1,33 km";"Wojewódzki Zarząd Melioracji i Urządzeń Wodnych w Lublinie";"2388884.75";"1806421.00";""
"Wyposażenie jednostek Policji w urządzenia do wykrywania alkoholu w organizmie kierującego";"Komenda Główna Policji";"2379000.00";"1784250.00";""
"""Zbiornik małej retencji wodnej Michałowo"", gm. Michałowo, pow.białostocki, woj.podlaskie";"Wojewódzki Zarząd Melioracji i Urządzeń Wodnych w Białymstoku";"4367770.58";"1745503.00";""
"„Regulacja potoku Lubiechowska Woda w miejscowości Świebodzice, gm. Świebodzice”";"Dolnośląski Zarząd Melioracji i Urządzeń Wodnych";"2147936.00";"1711408.00";""
"Modernizacja (rozbudowa) wału rzeki Wisły w miejscowości Zbyczyn-Kępice w km 4+000 - 4+920, gm Sieciechów";"Wojewódzki Zarząd Melioracji i Urządzeń Wodnych w Warszawie";"2116092.00";"1692873.00";""
"""Odbudowa potoku Żarecki Potok w m. Gronów, Sławnikowice gm. Zgorzelec oraz w m. Wyręba gm. Siekierczyn""";"Dolnośląski Zarząd Melioracji i Urządzeń Wodnych";"3027937.00";"1669467.00";""
"Poprawa ochrony przeciwpowodziowej gm. Babice w ramach przebudowy lewego wału Wisły - odcinek I";"Małopolski Zarząd Melioracji i Urządzeń Wodnych w Krakowie";"2053435.00";"1642747.00";""
"Odbudowa Rowu M - 15 w km 1+500 - 4+424 w m. Rusinowo - Etap II gmina: Świdwin; powiat: Świdwin, woj.: zachodniopomorskie";"Zachodniopomorski Zarząd Melioracji i Urządzeń Wodnych w Szczecinie";"2099000.00";"1590151.52";""
"Rozbudowa wału przeciw powodziowego, zagospodarowanie terenu i remont budynku starej pompowni w miejscowości Kończyce gm. Nowe, pow. świecki";"Gmina Nowe";"1930839.99";"1544671.20";""
"Odbudowa rzeki Różanica na odcinku km 4 + 538 - 11+ 700 gm. Prostki powiat Ełk, woj. warmińsko - mazurskie";"ZMiUW w Olsztynie";"1913436.26";"1527903.00";""
"""Przychowska Struga, gm. Ścinawa i Rudna""";"DZMiUW we Wrocławiu";"3979966.00";"1526415.00";""
"""Dobra Dolina - zad II"", obr. Januszkowice i Jaksonowice - gm. Długołęka i gm. Dobroszyce Obiekt II - Regulacja Potoku Jagodna Januszkowice, Jaksonowice, Skała i Węgrów - gm. Długołęka oraz Dobrzeń - gm. Dobroszyce";"Dolnośląski Zarząd Melioracji i Urządzeń Wodnych";"1981577.00";"1523073.00";""
"Poprawa bezpieczeństwa na drogach krajowych nr 8, 19 i 65 przez ograniczenie skutków miejscowych zagrożeń";"Komenda Miejska Państwowej Straży Pożarnej w Białymstoku";"2010254.00";"1487570.00";""
"„Modernizacja koryta potoku Dębniak w km 10+483 – 17+000, gm. Lubin”";"Dolnośląski Zarząd Melioracji i Urządzeń Wodnych";"1954153.00";"1456257.00";""
"Modernizacja przekroju podłużnego i poprzecznego koryta rzeki Sony od km 16+000 do km 19+175";"Wojewódzki Zarząd Melioracji i Urządzeń Wodnych w Warszawie";"1792246.00";"1433796.00";""
"""Cieciorka - odbudowa i modernizacja koryta rzeki, gm. Środa Śląska""";"Dolnośląski Zarząd Melioracji i Urządzeń Wodnych";"1969884.00";"1416884.00";""
"Likwidacja przesiąków prawego wału Wisły, modernizacja (remont) śluzy i drogi powodz.,gm. Szczurowa";"Małopolski Zarząd Melioracji i Urządzeń Wodnych w Krakowie";"1765131.00";"1412103.00";""
"Kształtowanie przekroju podłużnego i poprzecznego oraz układu poziomego koryta rzeki Beniaminówka etap II wycinek I i III w km 12+145 - 13+365 L=1219m i 14+400 - 16+382 L=1982m";"Wojewódzki Zarząd Melioracji i Urządzeń Wodnych w Warszawie";"1929125.00";"1407347.00";""
"Modernizacja wału przeciwpowodziowego Saratowice Nowe od km 24+650 do 31+800 (droga dojazdowa) gm. Nowe, pow. Świecki";"Gmina Nowe";"1857674.96";"1407328.78";""
"Modernizacja przekroju podłużnego i poprzecznego koryta rzeki Topielicy od km 6+540 do km 10+000";"Wojewódzki Zarząd Melioracji i Urządzeń Wodnych w Warszawie";"1753967.00";"1403173.00";""
"Regulacja koryta cieku Bujakówka od ul. Szkolnej w km 3+670 w miejscowości Bujaków gm. Porąbka";"Śląski Zarząd Melioracji i Urządzeń Wodnych";"1731562.14";"1374559.20";""
"""TRYWIEŻA-NOWOKORNINO-melioracje użytków rolnych gm. Hajnówka, pow. Hajnowski, woj.. Podlaskie";"Wojewódzki Zarząd Melioracji i Urządzeń Wodnych w Białymstoku";"2805594.86";"1369158.00";""
"""Ogólnokrajowe studium pomiaru prędkości pojazdów i wykorzystania pasów bezpieczeństwa""";"Sekretariat Krajowej Rady Bezpieczeństwa Ruchu Drogowego - Ministerstwo Transportu i Budownictwa";"1801891.20";"1351418.40";""
"zadanie inwestycyjne -TŁOCZEWKA JABŁOŃ II -melioracje użytków rolnych, gm. Nowe Piekuty, pow. Wysokomazowiecki";"Wojewódzki Zarząd Melioracji i Urządzeń Wodnych w Białymstoku";"2713393.45";"1321019.00";""
"Melioracja w|ytków rolnych zadania inwestycyjnego ""Kamieńczyk - Sewerynówka V""; gm. Sterdyń i Sabnie, pow. Sokołów Podlaski";"Wojewódzki Zarząd Melioracji i Urządzeń Wodnych w Warszawie";"2656362.00";"1288983.00";""
"""Śląski Rów - odbudowa i modernizacja kanału Ulgi, gm. Góra""";"Dolnośląski Zarząd Melioracji i Urządzeń Wodnych";"1772951.00";"1283730.00";""
"Przebudowa jazu na rzece Stara Noteć w km 15+500 w miejscowości Tur gm. Szubin, pow. nakielski";"Gmina Szubin";"1629647.92";"1269809.60";""
"Regulacja cieku Iłownica w km 5+300 - 8+404 wraz z nadbudową i budową nowych wałów przeciwpowodziowych - etap I w km 5+300 - 6+689 gm. Czechowice - Dziedzice";"Śląski Zarząd Melioracji i Urządzeń Wodnych";"1568291.42";"1254629.60";""
"Moderrnizacja obwałowań przeciwpowodziowych, kształtowanie koryta potoku Milówka, cz. I, gmina Wojnicz";"Małoposki Zarząd Melioracji i Urządzeń Wodnych w Krakowie";"1649461.00";"1249590.00";""
"Przebudowa stacji pomp nr Kopanów, gmina Gronowo Elbląskie";"ŻZMiUW w Elblągu";"1670973.36";"1219681.00";""
"„Lubów – modernizacja przepompowni, gm. Jemielno”";"Dolnośląski Zarząd Melioracji i Urządzeń Wodnych";"1524355.00";"1214684.00";""
"Podwyższenie - rozbudowa lewego wału rzeki Wisły w km 0+000 ÷ 2+100 zadanie Rybitwy";"Świętokrzyski Zarząd Melioracji i Urządzeń Wodnych";"1600693.63";"1212645.00";""
"Rzeka Sierpienica - przebudowa przekroju podłużnego i poprzecznego koryta w km 16+200 - 41+850 wraz z przebudową (modernizacją) 5 szt. jazów kozłowych.";"Wojewódzki Zarząd Melioracji i Urządzeń Wodnych w Warszawie";"1507853.10";"1206282.00";""
"GIEŁCZYN - KLESZCZELE - modernizacja przepustów wałowych gm. Trzcianne, pow. moniecki";"Wojewódzki Zarząd Melioracji i Urządzeń Wodnych w Białymstoku";"1800702.27";"1199070.00";""
"Poprawa ochrony przeciwpowodziowej gm. Babice w ramach nadbudowy lewego wału Wisły - odcinek II";"Małopolski Zarząd Melioracji i Urządzeń Wodnych w Krakowie";"1482582.00";"1185031.00";""
"Regulacja Kanału Środkowego Wiejskiej Niziny Chełmińskiej w km 0+00 do 5+060 i 5+986 do 10+310 gm. Chełmno, Unisław, Dąbrowa Chełmińska, pow.Chełmno, Bydgoszcz";"Gmina Chełmno";"1502539.29";"1170875.18";""
"Budowa lewego wału rzeki Wisły w miejscowości Piotrowice, gm. Zawichost";"Świętokrzyski Zarząd Melioracji i Urządzeń Wodnych";"1535883.50";"1163547.00";""
"Przebudowa stacji pomp nr 7 Kępniewo, gmina Markusy";"ŻZMiUW w Elblągu";"1596510.73";"1143912.00";""
"""Dobra Dolina - zad. II"", obr. Januszkowice i Jaksonowice - gm. Długołęka i gm. Dobroszyce Obiekt I - Regulacja rzeki Dobra - Januszkowice, gm. Długołęka";"Dolnośląski Zarząd Melioracji i Urządzeń Wodnych";"1523072.00";"1139105.00";""
"Budowa zbiornika wodnego Zochcin";"Świętokrzyski Zarząd Melioracji i Urządzeń Wodnych";"1489562.66";"1128455.00";""
"Melioracje użytków rolnych, zadanie PROSITY, gm. Bisztynek";"ZMiUW w Olsztynie";"2256708.30";"1128353.00";""
"Odbudowa koryta rzeki Krela w km 5+700-14+500";"ZMiUW w Olsztynie";"1522379.94";"1116095.00";""
"Remont i modernizacja pompowni „Terespol” m.Terespol, pow. Biała Podlaska";"Wojewódzki Zarząd Melioracji i Urządzeń Wodnych w Lublinie";"1467695.49";"1111889.00";""
"„Tama podłużna przy ujściu rzeki Ner”";"Wielkopolski Zarząd Melioracji i Urządzeń Wodnych w Poznaniu";"1488064.00";"1102115.00";""
"Renowacja koryta rzeki Stobnicy w km 0+000 - 15+047 gmina Darłowo i Postomino, powiat Sławno, woj.: zachodniopomorskie";"Zachodniopomorski Zarząd Melioracji i Urządzeń Wodnych w Szczecinie";"1513863.74";"1096129.35";""
"Dolina Warty IV"" - modernizacja lewostronnego wału przeciwpowodziowego rzeki Warty na odcinku Tyczyn-Burzenin w km 18+548 - 21+838";"Wojewódzki Zarząd Melioracji i Urządzeń Wodnych w Łodzi";"1501551.46";"1089635.20";""
"Doposażenie Policji w urządzenia rejestrujące zachowania kierowców zamontowane na radiowozach";"Komenda Główna Policji";"1438977.80";"1077732.75";""
"Kształtowanie przekroju podłużnego i poprzecznego oraz układu poziomego koryta cieku naturalnego, wykraczające poza działania związane z utrzymaniem wód- rzeka Płodownica w km 3+270 - 13+000, gm. Baranowo, pow. ostrołęcki";"Wojewódzki Zarząd Melioracji i Urządzeń Wodnych w Warszawie";"1295995.00";"1036796.00";""
"Przebudowa Stacji pomp nr 27 Raczki, gm. Elbląg, woj. warmińsko - mazurskie";"ŻZMiUW w Elblągu";"1416716.39";"1020104.00";""
"Drenowanie gruntów wsi ornych we wsiach Michałowice i Piastowice, gmina Lubsza, powiat Brzeg";"Wojewódzki Zarząd Melioracji i Urządzeń Wodnych w Opolu";"2406595.00";"973399.00";""
"„Odbudowa Kanału Okaliniec na działkach wg załącznika Gmina: Miasteczko Krajeńskie, Wysoka woj. wielkopolskie”";"Wielkopolski Zarząd Melioracji i Urządzeń Wodnych w Poznaniu";"1372431.74";"970395.20";""
"Regulacja rzeki Lubianka w km 16+800-26+350 dla poprawy warunków korzystania z wód i ochrony przeciwpowodziowej, gm. Kikół, pow. Lipno";"Gmina Kikół";"1215180.36";"952143.99";""
"Odbudowa jazu na rzece Sedranka km 0+200 z odtworzeniem(rermont-em) przekroju poprzecznego i profilu podłużnego rzeki Sedranka w km 0+084-6+500 powiat olecki, woj. Warmińsko - mazurskie";"ZMiUW w Olsztynie";"1303565.93";"944013.00";""
"Wymiana uszkodzonego ubezpieczenia skarpy odwodnej zbiornika Krzczeń, pow. Łęczna; gm. Ludwin";"Wojewódzki Zarząd Melioracji i Urządzeń Wodnych w Lublinie";"1230819.37";"932436.00";""
