"Tytuł projektu";"Nazwa beneficjenta";"Wartość projektu [zł]";"Dofinansowanie z EU [zł]";"Kategoria";"Projekt jest realizowany na obszarze większym niż jedna jednostka administracyjna?"
"""Budowa biogazowni rolniczej w Konopnicy, gm. Rawa Mazowiecka""";"Bioenergy Project Spółka z ograniczoną odpowiedzialnością";"31381110.63";"18046000.00";"energetyka";"NIE"
"Budowa farmy wiatrowej z instalacją do przesyłu energii w miejscowości Batkowo";"Polskie Elektrownie Wiatrowe Sp. z o.o.";"33341504.38";"17932458.60";"energetyka";"NIE"
"Budowa trzech elektrowni wiatrowych o łącznej mocy 4,5MW w Stypułowie, gmina Kożuchów.";"ELSETT ELECTRONICS Sp. z o.o.";"30382941.00";"17260373.98";"energetyka";"NIE"
"Budowa elektrociepłowni wysokosprawnej kogeneracji na biomasę w Arłamowie";"Ośrodek Wypoczynkowy „ARŁAMÓW” S.A.";"36884760.00";"16110000.00";"energetyka";"NIE"
"Budowa elektrowni biogazowej w Darżynie.";"Nadmorskie Elektrownie Wiatrowe Darżyno Sp. z o.o.";"39635000.00";"16025000.00";"energetyka";"NIE"
"Budowa biogazowni rolniczej o mocy elektrycznej 1,36 MW w Mełnie – elektrociepłownia kogeneracyjna";"Allter Power Sp. z o.o.";"25763757.64";"15166752.69";"energetyka";"NIE"
"Budowa farmy wiatrowej w miejscowości Radostowo (gmina Subkowy, woj. pomorskie)";"3 E 1 Sp. z o.o.";"47787647.76";"14218000.00";"energetyka";"NIE"
"Budowa elektrowni wiatrowej WISTKA";"Energia dla Ciebie Spółka z ograniczoną odpowiedzialnością";"24465655.08";"13763750.00";"energetyka";"NIE"
"Budowa farmy wiatrowej o mocy CA 2700KW w miejscowości Starorypin Prywatny";"Wiatrak sp. z o.o.";"24914290.98";"12894694.05";"energetyka";"NIE"
"Budowa farmy wiatrowej o mocy dyspozycyjnej 4,0MW w województwie zachodniopomorskim";"Przedsiębiorstwo Wielobranżowe „MEGAWAT POLSKA” s.c. Andrzej Ordon, Kazimierz Ordon";"24528001.51";"12365822.03";"energetyka";"NIE"
"Budowa zespołu siłowni wiatrowych""Stramnica"" o mocy 4MW.";"WIATROWA BALTICA Sp. z o.o.";"31345318.08";"11739346.75";"energetyka";"NIE"
"Budowa budynku do produkcji estrów z oleju roślinnego z instalacją i urządzeniami towarzyszącymi.";"Przedsiębiorstwo Rolno - Spożywcze Lech Rutkowski";"20920176.70";"11473000.00";"energetyka";"NIE"
"""Budowa biogazowni rolniczej o mocy 1 MW w miejscowości Boleszyn""";"BIOGAL Spółka z ograniczoną odpowiedzialnością";"19993590.00";"11328100.00";"energetyka";"NIE"
"Budowa kanalizacji sanitarnej w aglomeracji Secemin oraz budowa wodociągu w miejscowości Secemin";"Gmina Secemin";"18057916.89";"10804183.48";"energetyka, ochrona środowiska";"NIE"
"Budowa elektrociepłowni biogazowej w miejscowości Grzmiąca w województwie zachodniopomorskim";"Eko-Enrgia Grzmiąca Sp. z o.o.";"19696062.92";"10567714.68";"energetyka";"NIE"
"Budowa biogazowni rolniczej o mocy 0,93 MW w gminie Sulechów";"Gospodarstwo Rolne Kargowa – Klępsk Ryszard Maj";"19237521.20";"10332882.00";"energetyka";"NIE"
"Budowa dwóch turbin wiatrowych o łącznej mocy 4,1MW w gminie Trzcianka.";"Mannaz Sp. z o.o.";"28963937.76";"9450500.00";"energetyka";"NIE"
"Budowa kanalizacji sanitarnej dla Gminy Krasocin-Zlewnia KRASOCIN wraz z budową oczyszczalni ścieków w msc. Krasocin";"Gmina Krasocin";"18480753.61";"9443788.93";"energetyka, ochrona środowiska";"NIE"
"Rozbudowa ZUOK w Janczycach-budowa instalacji do mechaniczno- biologicznego przetwarzania odpadów, gm. Baćkowice";"Ekologiczny Związek Gmin Dorzecza Koprzywianki";"22615314.30";"9163349.98";"energetyka, ochrona środowiska";"NIE"
"Budowa elektrowni wiatrowej o mocy około 2 MW w miejscowości Starorypin Prywatny w gminie Rypin.";"Wiatrak sp. z o.o.";"16412866.11";"9042155.44";"energetyka";"NIE"
"I etap kanalizacji gminy Mniów - Budowa oczyszczalni ścieków dla aglomeracji Mniów oraz systemu kanalizacji sołectwa Mniów, Węgrzynów, Borki";"Gmina Mniów";"15902922.26";"8795123.87";"energetyka, ochrona środowiska";"NIE"
"Budowa elektrowni wiatrowej 2 MW w gminie Działoszyn przez Flower Enterprise Sp. z o.o.";"Flower Enterprise Spółka z ograniczoną odpowiedzialnością";"18431933.19";"8084860.70";"energetyka";"NIE"
"Budowa biogazowni rolniczych w Nacławiu, Świelinie i Uniechówku – źródła wysokosprawnej kogeneracji";"Poldanor – Spółka Akcyjna";"26377620.00";"8074400.00";"energetyka";"TAK"
"Budowa elektrowni wiatrowej 2 MW w gminie Działoszyn";"Bella Enterprise Spółka z ograniczoną odpowiedzialnością";"17426626.06";"8048425.70";"energetyka";"NIE"
"„Budowa elektrowni biogazowej do produkcji energii elektrycznej w skojarzeniu z ciepłem w Siedliszczkach”";"Wikana Bioenergia Sp. z o.o.";"20081980.52";"7877044.96";"energetyka";"NIE"
"Budowa elektrowni wiatrowej z instalacją do przesyłu energii na terenie gminy Września";"Polskie Elektrownie Wiatrowe Sp. z o.o.";"17687426.22";"7493370.00";"energetyka, ochrona środowiska";"NIE"
"Budowa Ciepłociągu na terenie Uniejowa z wykorzystaniem źródeł ciepła wód termalnych i biomasy dla celów realizacji przedsięwzięcia Termy Uniejów";"Gmina Uniejów";"10616801.74";"7320917.35";"energetyka";"NIE"
"Budowa oczyszczalni ścieków oraz sieci kanalizacji sanitarnej z przyłączami w Gminie Bałtów- I etap";"Gmina Bałtów";"14273916.18";"6946427.80";"energetyka, ochrona środowiska";"NIE"
"Budowa elektrowni wiatrowej z instalacją do przesyłu energii o mocy znamionowej 2 MW w Graboszewie";"Wielkopolskie Elektrownie Wiatrowe Sp. z o.o.";"18282496.39";"6936010.45";"energetyka, ochrona środowiska";"NIE"
"Budowa farmy wiatrowej ""Kościernica II"" w gminie Białogard";"Contino Białogard Spółka z ograniczoną odpowiedzialnością";"37038643.55";"6916600.16";"energetyka";"NIE"
"Budowa biogazowni o mocy 1,6 MW w miejscowości Przemysław, gmina Resko";"Biogaz Przemysław ""ŁĄKROL"" Spółka z ograniczoną odpowiedzialnością Spółka komandytowa";"20900982.57";"6879050.00";"energetyka";"NIE"
"Budowa systemu kanalizacji sanitarnej w Gminie Miedziana Góra - ETAP III Zadanie 4 w miejscowościach Kostomłoty I i Kostomłoty II";"Gmina Miedziana Góra";"10506933.52";"6292837.36";"energetyka, ochrona środowiska";"NIE"
"Budowa farmy wiatrowej składającej się z dwóch elektrowni o łącznej mocy 1,6 MW na terenie Gminy Sławno";"Mejpol Spółka z ograniczoną odpowiedzialnością";"11355270.10";"6274000.00";"energetyka";"NIE"
"Rozwiązanie problemu gospodarki wodno-ściekowej na terenie aglomeracji Łoniów - Etap I budowa oczyszczalni ścieków w miejscowości Świniary Nowe i sieci kanalizacyjnej: Świniary Nowe i Świniary Stare";"Gmina Łoniów";"13060322.11";"6272030.08";"energetyka, ochrona środowiska";"NIE"
"Budowa źródła wytwarzającego energię elektryczną w skojarzeniu z ciepłem w kotłowni Nanice na terenie Wejherowa.";"Okręgowe Przedsiębiorstwo Energetyki Cieplnej w Gdyni";"22416656.71";"6192672.82";"energetyka";"NIE"
"Budowa i przebudowa infrastruktury dystrybucji energii elektrycznej 110/15kV w wybranych powiatach Województwa Łódzkiego";"PGE Dystrybucja S.A.";"14793948.00";"5983000.02";"energetyka";"NIE"
"Kanalizacja sanitarna gminy Fałków - budowa oczyszczalni ścieków 2x300 m3 oraz kanalizacji sanitarnej wraz z urządzeniami, obiektami i infrastrukturą techniczną w miejscowości Fałków - część 2";"Gmina Fałków";"11948661.31";"5828651.82";"energetyka, ochrona środowiska";"NIE"
"Budowa biogazowni rolniczej o mocy 1,0 MW w miejscowości Byszewo";"""EL-KA"" Spółka z ograniczoną odpowiedzialnością";"15902025.68";"5823676.52";"energetyka";"NIE"
"Ochrona Naturalnych Walorów Przyrodniczych Gmin Związku Gmin Gór Świętokrzyskich - Etap 6 - Budowa kanalizacji sanitarnej w Gminie Łączna, Etap 7 - Budowa wodociągu w Gminie Łagów";"Związek Gmin Gór Świętokrzyskich";"10012714.04";"5773706.50";"energetyka, ochrona środowiska";"NIE"
"Budowa elektrowni wiatrowej „MG-3” wraz z instalacją do przesyłu energii w miejscowości Tokarzew";"ENWIA Sp. z o.o.";"12062718.98";"5762567.86";"energetyka, ochrona środowiska";"NIE"
"Budowa zbiornika retencyjnego na rzece Małoszówce";"Gmina Kazimierza Wielka";"9464846.68";"5678908.01";"energetyka, ochrona środowiska";"NIE"
"Budowa biogazowni rolniczej o mocy 0,5 MW energii elektrycznej i 0,7 MW energii cieplnej";"Zakład Usługowo Handlowy ""Wojciechowski"" Zdzisław Wojciechowski";"14812846.16";"5657350.00";"energetyka";"NIE"
"Ochrona naturalnych walorów przyrodniczych gmin Związku Gmin Gór Świetokrzyskich. Etap 5. Budowa kanalizacji sanitarnej wraz z przyłączami w msc. Bęczków gm. Górno";"Związek Gmin Gór Świętokrzyskich";"10786718.10";"5530995.66";"energetyka, ochrona środowiska";"NIE"
"Budowa kanalizacji sanitarnej z przykanalikami i pompowniami ścieków dla miejscowości Suków, gmina Daleszyce-etap I";"Gmina Daleszyce";"11102120.33";"5426732.18";"energetyka, ochrona środowiska";"NIE"
"Rozbudowa i modernizacja oczyszczalni ścieków w Radkowicach oraz budowa kanalizacji w Lipowicy, Przymiarkach i Starochęcinach, gmina Chęciny.";"Gmina Chęciny";"9278440.28";"5391708.48";"energetyka, ochrona środowiska";"NIE"
"Budowa elektrociepłowni biogazowej o mocy 526 kWe produkującej energię elektryczną i cieplną w Skrzatuszu";"""BIOGAZ ZENERIS"" Sp. z o.o.";"16517461.36";"5231411.59";"energetyka";"NIE"
"Budowa wodociągu gminnego wraz z ujęciami wody oraz infrastrukturą towarzyszącą światłowodową";"Gmina Nagłowice";"11189830.53";"5164439.06";"energetyka, ochrona środowiska";"NIE"
"Ochrona naturalnych walorów przyrodniczych gmin ZGGŚ. Etap 1 – Budowa kanalizacji sanitarnej w msc. Kamieniec i Ściegnia, rurociągu tłocznego do Bodzentyna oraz budowa kanalizacji sanitarnej Wilków";"Związek Gmin Gór Świętokrzyskich";"9745307.37";"5053549.98";"energetyka, ochrona środowiska";"NIE"
"Budowa źródła ciepła z zastosowaniem pomp ciepła i układu kogeneracji wraz z urządzeniami towarzyszącymi dla Centrum Jana Pawła II w Krakowie – I ETAP";"Centrum Jana Pawła II „Nie lękajcie się!”";"13591781.06";"4926665.24";"energetyka, ochrona środowiska";"NIE"
"Budowa zbiornika wodnego Strawczyn, gmina Strawczyn";"Gmina Strawczyn";"8172090.50";"4903254.30";"energetyka, ochrona środowiska";"NIE"
"Ochrona naturalnych walorów przyrodniczych gm. ZGGŚ. Etap 9-Budowa kan. sanit. W msc.Bartków, Chrusty, Kaniów, Samsonów Komorniki, Tumlin Dąbrówka oraz budowa wodociągu w Samsonów Podlesie, Gm. Zagnańsk";"Związek Gmin Gór Świętokrzyskich";"9606178.15";"4877921.46";"energetyka, ochrona środowiska";"NIE"
"Budowa biogazowni w Łagiewnikach na potrzeby produkcji energii elektrycznej przez IZIS";"Instytut Zarządzania i Samorządności Spółka z ograniczoną odpowiedzialnością";"9886821.08";"4835301.73";"energetyka";"NIE"
"Budowa elektrowni wiatrowej w miejscowości Pszczółki Górne Gm. Grudusk w ramach rozbudowy przedsiębiorstwa „KECMER” Paweł Kecmer.";"""KECMER"" Paweł Kecmer";"13644879.59";"4715367.43";"energetyka, ochrona środowiska";"NIE"
"Budowa kanalizacji sanitarnej i deszczowej oraz przebudowa oczyszczalni ścieków w Sędziszowie - etap I";"Gmina Sędziszów";"9803903.46";"4683627.25";"energetyka, ochrona środowiska";"NIE"
"Budowa i modernizacja infrastruktury umożliwiającej wykorzystanie energii przyjaznej środowisku w Gminie Goraj i Gminie Turobin";"Gmina Goraj";"5484745.54";"4662033.70";"energetyka, ochrona środowiska";"NIE"
"Budowa oczyszczalni ścieków w Lipniku z kanalizacją sanitarną w miejscowościach gm. Lipnik - etap I";"Gmina Lipnik";"7756127.86";"4649350.35";"energetyka, ochrona środowiska";"NIE"
"Ochrona naturalnych walorów przyrodniczych Gmin ZGGŚ - etap 3 i 4 - Budowa kanalizacji sanitarnej i sieci wodociągowej w Gminie Nowa Słupia; Rozbudowa sieci wodociągowej i kanalizacyjnej w Gminie Waśniów";"Związek Gmin Gór Świętokrzyskich";"9390269.58";"4610710.28";"energetyka, ochrona środowiska";"NIE"
"Budowa małej Elektrowni Wodnej na rzece Noteci, gm. Wieleń";"“MEW Rosko” Spółka z ograniczoną odpowiedzialnością";"10386280.99";"4553530.50";"energetyka, ochrona środowiska";"NIE"
"Budowa farmy wiatrowej o mocy 1,6 MW w gminie Koło";"CENTRUM INNOWACJI Sp. z o.o.";"12022294.62";"4542000.00";"energetyka, ochrona środowiska";"NIE"
"Budowa kanalizacji sanitarnej Nietulisko Małe – Nietulisko Duże w gminie Kunów";"Gmina Kunów";"7419055.69";"4451433.41";"energetyka, ochrona środowiska";"NIE"
"Budowa elektrowni wiatrowej Kartowice o mocy 1,5 MW";"Elsett Electronics Sp. z o.o.";"11515615.36";"4406762.06";"energetyka, ochrona środowiska";"NIE"
"Budowa elektrowni wiatrowej o mocy 2 MW w miejscowości Grodkowo - Zawisze";"Wood Company Spółka z ograniczoną odpowiedzialnością";"13132396.07";"4274437.50";"energetyka, ochrona środowiska";"NIE"
"Budowa i wyposażenie biogazowni rolniczej w miejscowości Brzeżno";"Biogazownia Brzeżno spółka z ograniczoną odpowiedzialnością";"12499316.04";"4207496.57";"energetyka";"NIE"
"Budowa systemu kanalizacji sanitarnej w Gminie Miedziana Góra; Etap III Zadanie 2 i Zadanie 3 - miejscowość Miedziana Góra";"Gmina Miedziana Góra";"7006783.61";"4204070.16";"energetyka, ochrona środowiska";"NIE"
"Budowa oczyszczalni ścieków w miejscowości Wojtyniów oraz kanalizacji sanitarnej w miejscowości Wojtyniów i Bliżyn, Gmina Bliżyn - I etap.";"Gmina Bliżyn";"11019350.96";"4035000.00";"energetyka, ochrona środowiska";"NIE"
"Przebudowa linii 110 kV Załom-Goleniów";"Enea Operator Spółka z ograniczoną odpowiedzialnością";"12705900.00";"3960800.00";"energetyka";"NIE"
"Budowa centralnego systemu ciepłowniczego obiektów użyteczności publicznej Gminy Czorsztyn, wykorzystującego odnawialne źródła energii";"Gmina Czorsztyn";"4677130.00";"3932510.16";"energetyka, ochrona środowiska";"NIE"
"Budowa instalacji fotowoltaicznej i wiatrowej wraz z systemem kogeneracyjnym dla Mazowieckiego Szpitala Specjalistycznego Spółka z ograniczona odpowiedzialnością";"Mazowiecki Szpital Specjalistyczny Spółka z ograniczoną odpowiedzialnością";"6739662.00";"3919016.43";"energetyka, ochrona środowiska";"NIE"
"Budowa elektrociepłowni biogazowej rolniczej w gminie Świdwin.";"Carbo-Bio Spółka z ograniczoną odpowiedzialnością";"9583290.00";"3895646.34";"energetyka";"NIE"
"Budowa elektrowni wiatrowej o mocy 2 MW w miejscowości Bachorza";"JE WIND spółka z ograniczoną odpowiedzialnością";"12704609.08";"3891937.50";"energetyka, ochrona środowiska";"NIE"
"Poprawa bezpieczeństwa zasilania na terenie województwa dolnośląskiego poprzez wyposażenie linii średniego napięcia w łączniki sterowane radiowo lub automatycznie.";"Tauron Dystrybucja Spółka Akcyjna";"16446981.90";"3863082.60";"energetyka";"NIE"
"Ochrona naturalnych walorów przyrodniczych Gmin Związku Gmin Gór Świętokrzyskich - Etap 2 - Budowa sieci kanalizacyjnej na obszarze Gminy Bieliny";"Związek Gmin Gór Świętokrzyskich";"7561882.19";"3750597.93";"energetyka, ochrona środowiska";"NIE"
"Kompleksowa termomodernizacja i budowa infrastruktury do produkcji i przesyłu energii pochodzącej ze źródeł odnawialnych w budynkach Śląskich Technicznych Zakładów Naukowych w Katowicach";"Miasto Katowice";"7775544.13";"3710953.01";"energetyka, ochrona środowiska";"NIE"
"""Budowa farmy fotowoltaicznej o mocy 1,8 MW w Wierzchosławicach - Etap I"".";"""Energia Wierzchosławice"" Sp. z o.o.";"10623833.20";"3662369.50";"energetyka, ochrona środowiska";"NIE"
"Budowa sieci wodociągowej w Gminie Raków w miejscowościach Zalesie, Drogowle, Mędrów, Korzenno, Celiny oraz Smyków";"Gmina Raków";"8394596.28";"3643769.61";"energetyka, ochrona środowiska";"NIE"
"Budowa elektrowni wiatrowej w miejscowości Pudzików, woj. Łódzkie";"OZE 21 Spółka z ograniczoną odpowiedzialnością";"5779500.00";"3577844.26";"energetyka";"NIE"
"Budowa kanalizacji sanitarnej dla miejscowości Kuźniaki-zad.A i Ruda Strawczyńska-zad.B";"Gmina Strawczyn";"5943066.64";"3565839.98";"energetyka, ochrona środowiska";"NIE"
"Budowa gazociągu średniego ciśnienia wraz z przyłączami domowymi w miejscowościach: Nowy Borek, Błażowa Dolna, miasto Błażowa w gminie Błażowa";"Gmina Błażowa";"6849895.60";"3537065.84";"energetyka";"NIE"
"Budowa Małej Elektrowni Wodnej na rzece Kwisa w miejscowości Nowogrodziec";"Przedsiębiorstwo Handlowo Usługowe „KOBI” Janusz Kolator";"7121725.83";"3459012.60";"energetyka";"NIE"
"Budowa stacji elektroenergetycznej 110/15 kV w Wałczu wraz z linią zasilającą WN 110 kV oraz liniami SN 15 kV";"ENEA Operator Spółka z ograniczoną odpowiedzialnością";"11124276.96";"3433608.40";"energetyka";"NIE"
"Budowa sieci kanalizacji sanitarnej dla gminy Kije - II etap";"Gmina Kije";"7305841.50";"3280426.95";"energetyka, ochrona środowiska";"NIE"
"Budowa wodociągu i kanalizacji Gmina Słupia (Jędrzejowska) Etap I, miejscowości: Nowa Wieś, Słupia";"Gmina Słupia (Jędrzejowska)";"6054860.00";"3276285.59";"energetyka, ochrona środowiska";"NIE"
"„Budowa systemu zasilania w energię cieplną Kompleksu Sportowo-Rekreacyjnego w Lesku z wykorzystaniem odnawialnych źródeł energii”";"Gmina Lesko";"23377898.04";"3214143.46";"energetyka";"NIE"
"Budowa gminnej oczyszczalni ścieków w Rudzie Białaczowskiej wraz z kanalizacją sanitarną w części Gowarczowa - zadanie I, etap I kanalizowania gminy Gowarczów";"Gmina Gowarczów";"6707707.15";"3210258.01";"energetyka, ochrona środowiska";"NIE"
"Budowa kanalizacji sanitarnej w Brodach w ul. Szkolnej, Piaskowej i Akacjowej";"Gmina Brody";"5376001.89";"3206063.56";"energetyka, ochrona środowiska";"NIE"
"Budowa kanalizacji sanitarnej dla miejscowości: Podlasek, Topola, Smogorzów i Konary";"Gmina Stopnica";"5984234.93";"3070063.49";"energetyka, ochrona środowiska";"NIE"
"Państwowa Straż Pożarna przyjazna energetycznie środowisku - budowa systemów wytwarzania energii ze źródeł odnawialnych w jednostkach organizacyjnych państwowej straży pożarnej województwa łódzkiego";"Komenda Wojewódzka Państwowej Straży Pożarnej w Łodzi";"4487018.43";"3066216.13";"energetyka";"NIE"
"Budowa zbiornika retencyjno - rekreacyjnego na rzece Morawka w Morawicy";"Gmina Morawica";"5055109.49";"2993910.39";"energetyka, ochrona środowiska";"NIE"
"Budowa jednostek wytwarzania energii elektrycznej i cieplnej przy wykorzystaniu energii biogazu dla TYMBARK - MWS Sp. z o.o. Sp. k. oddział w Tymbarku";"TYMBARK - MWS SPÓŁKA Z OGRANICZONĄ ODPOWIEDZIALNOŚCIĄ SPÓŁKA KOMANDYTOWA";"8585400.00";"2955237.50";"energetyka, ochrona środowiska";"NIE"
"Kompleksowa termomodernizacja i budowa infrastruktury do produkcji i przesyłu energii pochodzącej ze źródeł odnawialnych w budynkach Zespołu Szkół Poligraficzno-Mechanicznych w Katowicach";"Miasto Katowice";"5094600.68";"2908955.92";"energetyka, ochrona środowiska";"NIE"
"Budowa nowej infrastruktury i modernizacja technologiczna Małej Elektrowni Wodnej w Krosnowicach Kłodzkich w km 3+096 rzeki Biała Lądecka.";"ELWOD Spółka z ograniczoną odpowiedzialnością";"5915417.53";"2880569.54";"energetyka";"NIE"
"Budowa sieci wodociągowej w zachodniej części Gminy Sadowie";"Gmina Sadowie";"5804947.18";"2842371.63";"energetyka, ochrona środowiska";"NIE"
"Budowa sieci wodociągowej wraz z przyłączami i obiektami towarzyszącymi dla miejscowości Góry - Nowa Wieś, Góry Bujnówka, Kołków, Tomaszów, Węchadłów, Sadkówka, Polichno, Przecławka - Gmina Michałów";"Gmina Michałów";"6685693.46";"2837255.14";"energetyka, ochrona środowiska";"NIE"
"""Słońce dla Dziemian"" - budowa instalacji solarnych w Gminie Dziemiany";"Gmina Dziemiany";"4139766.27";"2829298.79";"energetyka";"NIE"
"Budowa kanalizacji sanitarnej z przykanalikami oraz pompowniami ścieków i ich zasilaniem energetycznym dla aglomeracji Zawichost – miasto Zawichost";"Gmina Zawichost";"4772225.64";"2818587.30";"energetyka, ochrona środowiska";"NIE"
"Budowa źródła skojarzonego opartego na gazie w EC Zawidawie";"Zespół Elektrociepłowni Wrocławskich Kogeneracja S.A.";"9841727.37";"2770731.71";"energetyka";"NIE"
"Budowa sieci kanalizacyjnej w miejscowościach: Czachów, Karsy, Sobów - gmina Ożarów";"Gmina Ożarów";"5588795.92";"2702342.36";"energetyka, ochrona środowiska";"NIE"
"Budowa kanalizacji sanitarnej wraz z przyłączami dla miejscowości Leśnica wraz z uwzględnieniem przyległych do kolektora posesji we wsi Zakrucze gmina Małogoszcz";"Gmina Małogoszcz";"4486570.51";"2656057.81";"energetyka, ochrona środowiska";"TAK"
"Budowa sieci wodociągowej dla miejscowości Michałów-Betlejem, Michałów-Chyłka, Pawłowice, Tur Dolny, Tur Piaski, Tur Górny, Zawale Niegosławskie, Jelcza Mała, Jelcza Wielka, Wrocieryż, Sędowice";"Gmina Michałów";"5463532.30";"2587205.49";"energetyka, ochrona środowiska";"NIE"
"Budowa kanalizacji sanitarnej w miejscowości Brzezie i Wawrzeńczyce w gminie Pawłów.";"Gmina Pawłów";"5217648.68";"2575983.38";"energetyka, ochrona środowiska";"NIE"
