"Project name";"Beneficiary";"Project value [zł]";"EU grant value [zł]"
"Sanitacja rzeki Czarnej Staszowskiej - wykonanie kanalizacji sanitarnej dla gmin Połaniec, Staszów i Rytwiany";"Przedsiębiorstwo Gospodarki Komunalnej Sp. z o. o. w Połańcu; Przedsiębiorstwo Gospodarki Komunalnej i Mieszkaniowej Sp. z o.o. w Staszowie";"84985403.36";"70089443.56";""
"Zaopatrzenie w wodę i kanalizacja Piekar Śląskich";"Miejskie Przedsiębiorstwo Wodociągów i Kanalizacji Sp. z o.o. w Piekarach Śląskich";"155765642.81";"69536556.05";""
"„Modernizacja elektrycznych zespołów trakcyjnych serii EN57”";"PKP Przewozy Regionalne Sp. z o. o.";"164715042.60";"67387000.00";""
"Gospodarka ściekowa w Sosnowcu";"Urząd Miejski w Sosnowcu";"100158269.67";"66550642.16";""
"Gospodarka odpadami dla Doliny Redy i Chylonki";"""Eko Dolina"" Sp. zo.o.";"100784777.52";"62723851.82";""
"Gospodarka wodno-ściekowa w aglomeracji wadowickiej";"Wadowickie Przedsiębiorstwo Wodociągów i Kanalizacji Spółka z o.o.";"77648281.89";"62587840.39";""
"Modernisation of Starzyński Roundabout";"Capital city of Warsaw";"90663823.95";"62138093.18";""
"Przebudowa ulic Rzeszowa w ciągu drogi krajowej nr 4 - dostosowanie do wymogów Unii Europejskiej";"Gmina Miasto Rzeszów";"89074288.31";"61622157.46";""
"Budowa DTŚ Zachód odcinek R1, R2 w Rudzie Śląskiej";"Województwo Śląskie";"213550813.10";"59739999.97";""
"Construction of port infrastructure for the container base on Ostrów Grabowski (Grabowski Islet) in Szczecin";"Szczecin and Swinoujscie Seaports Authority";"94155252.08";"57882327.09";""
"Gospodarka odpadami stałymi we Wrocławiu, etap I";"Miasto Wrocław";"87493579.37";"57452480.84";""
"Program gospodarki wodno-ściekowej w rejonie Słupska";"Wodociągi Słupsk Sp. z o.o.";"89512286.34";"57359589.92";""
"Oczyszczanie ścieków na Żywiecczyźnie";"Związek Międzygminny ds. Ekologii w Żywcu";"99361574.59";"50675851.90";""
"Kanalizacja sanitarna Miasta Zgierza wraz modernizacją oczyszczalni ścieków";"Wodociągi i Kanalizacja - Zgierz Sp. z o.o.";"78638978.56";"50085238.26";""
"Przebudowa drogi wojewódzkiej nr 216 i powiatowych nr 1506G i nr 1507G";"Samorząd Województwa Pomorskiego";"72811143.69";"49901370.89";""
"Kalisz - gospodarowanie odpadami stałymi";"Związek Komunalny Gmin ""Czyste Miasto, Czysta Gmina"" w Kaliszu";"72029941.63";"49606787.55";""
"Modernizacja i rozbudowa miejskiego systemu kanalizacji sanitarnej w Pabianicach";"Urząd Miejski w Pabianicach";"96922274.04";"48851806.33";""
"Oczyszczanie ścieków na Podhalu";"Podhalańskie Przedsiębiorstwo Komunalne Spółka z o. o. w Nowym Targu";"71475159.78";"48663616.44";""
"Gospodarka odpadami komunalnymi w Radomiu";"Przedsiębiorstwo Produkcyjno-Usługowo-Handlowe ""Radkom"" Sp. z o.o.";"67142339.71";"48004125.42";""
"Gospodarka wodno-ściekowa w Grodzisku Mazowieckim";"Gmina Grodzisk Mazowiecki";"80332700.85";"46186051.71";""
"Budowa Trasy W - Z na odcinku od ul. Artyleryjskiej do ul. Żeglarskiej w Bydgoszczy";"Miasto Bydgoszcz";"81150641.11";"41792120.33";""
"Zaopatrzenie w wodę i kanalizacja Bochni";"Miejskie Przedsiębiorstwo Wodociągów i Kanalizacji w Bochni Sp. z o.o.";"53912535.07";"41719724.33";""
"Poprawa jakości wody w Białymstoku";"Wodociągi Białostockie Spółka z o. o.";"76436531.24";"41618137.96";""
"Modernizacja Alei Jerozolimskich odc. Rondo Zeslańców Syberyjskich do wiaduktu nad torami PKP";"Miasto Stołeczne Warszawa";"49802907.27";"37335058.21";""
"Oczyszczanie ścieków w Lublinie";"Miejskie Przedsiębiorstwo Wodociągów i Kanalizacji w Lublinie Sp. z o.o.";"58802842.80";"35615075.04";""
"Budowa Trasy W-Z w Gdańsku, odcinek Jabłoniowa-Kartuska";"Gmina Miasta Gdańsk";"56105473.25";"35191799.09";""
"Przebudowa systemu odprowadzania ścieków w Kaliszu";"Miasto Kalisz";"75011511.12";"33412965.38";""
"Znaki Czasu Centre of Contemporary Art in Toruń";"Toruń Commune";"46442339.00";"29648319.12";""
"Utworzenie Podkarpackiego Parku Naukowo-Technologicznego (PPNT) – Etap I";"Rzeszowska Agencja Rozwoju Regionalnego S.A.";"40134094.00";"29567106.89";""
"Centrum Nauki i Edukacji Muzycznej SYMFONIA";"Akademia Muzyczna w Katowicach";"57221815.96";"29283016.17";""
"Modernizacja oczyszczalni ścieków w Przemyślu";"Przedsiębiorstwo Wodociągów i Kanalizacji Spółka z o. o. w Przemyślu";"59813428.87";"29175899.40";""
"Modernisation of passenger carriages with seats of UIC-Y type 111A, 112A and YB";"PKP Przewozy Regionalne Sp. z o. o.";"72296188.64";"28143824.00";""
"Poprawa standardów i dostępności specjalistycznego leczenia nowotworów (radioterapii) w Wielkopolsce";"Wielkopolskie Centrum Onkologii w Poznaniu";"56673743.03";"27819917.08";""
"Budowa trasy tramwajowej od ul. Jana Pawła II do ul. Podgórnej w Poznaniu";"Miasto Poznań";"55316699.86";"27482188.13";""
"Przebudowa drogi wojewódzkiej nr 766 na odcinku Morawica - Pińczów od km 0+000 do km 23-750";"Województwo Świętokrzyskie - Świętokrzyski Zarząd Dróg Wojewódzkich";"35684248.55";"26763186.41";""
"Budynek ""G"" Wydziału Mat.-Przyrodn. Zadanie nr 1 Campusu Uczelnianego Akademii Świetokrzyskiej";"Uniwersytet Humanistyczno - Przyrodniczy Jana Kochanowskiego w Kielcach";"39759770.55";"25354692.88";""
"Construction of a collective road Łąkowa Road in Grudziądz";"commune - the city of Grudziądz";"34312964.59";"24360695.16";""
"Budowa obwodnicy m.Biała w ciągu drogi wojewodzkiej nr 414 Opole-Lubrza";"Samorząd Województwa Opolskiego";"28378455.27";"21283841.34";""
"Modernization of the entrance to the internal port";"Maritime Office in Gdynia";"28145944.17";"21109458.12";""
"Przebudowa ul. Żmigrodzkiej we Wrocławiu w ciągu drogi krajowej nr 5";"Gmina Wrocław";"34980088.30";"20453961.13";""
"Modernizacja drogi wojewódzkiej nr 981 Zborowice-Krzyżówka wraz z budowa wiaduktu w m. Bobowa";"Województwo Małopolskie";"28192638.47";"19999275.18";""
"""Budowa Infrastruktury Zachodniopomorskiego Centrum Logistycznego w Porcie w Szczecinie""";"Zarząd Morskich Portów Szczecin i Świnoujście S. A.";"32568807.95";"19997433.16";""
"Wdrażanie elektronicznych usług dla ludności w województwie podlaskim";"Województwo Podlaskie";"26622571.11";"19896241.83";""
"Construction of a Concert Hall – stage III";"Ignacy Jan Paderewski Academy of Music in Poznań";"26827654.60";"19184037.60";""
"Oczyszczanie ścieków w Grudziądzu";"Miejskie Wodociągi i Oczyszczalnia Sp. z o.o. w Grudziądzu";"27541889.84";"18893736.43";""
"Budowa i modernizacja systemu wodociągowego i kanalizacyjnego miasta Biała Podlaska";"Spółka Bialskie Wodociągi i Kanalizacja „WOD-KAN” Spółka z o.o. w Białej Podlaskiej";"33995694.05";"17684970.62";""
"Modernization of the street surface on Krakowskie Przedmieście";"Capital City of Warsaw";"34842053.25";"17360026.63";""
"Modernizing and converting a 19th - century industrail building for the Muzeum Sztuki in Łódź";"Muzeum Sztuki w Łodzi";"54486171.12";"16798899.13";""
"Construction of the Podgórz Through Road (Trasa Średnicowa Podgórza) in Toruń on the section from Poznańska to Łódzka Street";"Municipality of Toruń";"34994522.94";"16203353.15";""
"Modernization of Szosa Lubicka Street in Toruń from the intersection with Olsztyńska Street through Struga Lubicka to the Lubicz junction (A1 motorway) Task 1 Section from the intersection with Olsztyńska Street to Struga Lubicka Street";"Municipality of Toruń";"21806639.97";"15931905.18";""
"Budowa Muzeum - Wielokulturowego Centrum Historii i Sztuki w Przemyślu";"Muzeum Narodowe Ziemi Przemyskiej";"22833919.62";"15635853.92";""
"Budowa części dydaktycznej Regionalnego Centrum Innowacyjności przy Akademii Techniczno-Rolniczej w Bydgoszczy";"Uniwersytet Technologiczno-Przyrodniczy";"22162518.81";"15560019.22";""
"Budowa zbiornika retencyjnego Włodzienin na rzece Troi , Gmina Branice i Gmina Głubczyce";"Samorząd Województwa Opolskiego";"21439218.38";"15394059.25";""
"Kultura i tradycja włókienniczej Łodzi - modernizacja i zagospodarowanie kompleksu fabrycznego Geyera";"Miasto Łódz";"29641104.96";"15349038.96";""
"Expansion of the tram route Bemowo-Młociny";"Warsaw Tramways Ltd.";"40985753.92";"15271993.78";""
"Przebudowa ul. Jana Pawła II nr 2350P od ul. Nadbystrzyckiej (z rondem) do ul. Szafirowej w Lublinie";"Miasto Lublin";"20047518.22";"15035638.64";""
"Przebudowa DK 79 w Jaworznie - ""Miasto twarzą do autostrady"" Etap I Olszewskiego-Krakowska";"Urząd Miejski w Jaworznie";"22831730.84";"14305534.47";""
"Modernizacja drogi wojewódzkiej nr 426 na odcinku Olszowa-Zalesie długości 5 km";"Samorząd Województwa Opolskiego";"19816564.00";"13770990.24";""
"Mons Universitatis. Extention and restoration of the Museum of the Opole Silesia in Opole";"Museum of the Opole";"30017355.39";"13300421.23";""
"Budowa Międzynarodowego Centrum Logistycznego EUROTERMINAL w Sławkowie";"Centrum Zaopatrzenia Hutnictwa S.A.";"73937906.36";"13299303.64";""
"Expansion of port infrastructure on Katowicki Peninsula";"Szczecin and Swinoujscie Seaports Authority";"20993850.88";"12656012.24";""
"Redevelopment of the Academy's sailing facilities in Gdańsk into the National Sailing Centre";"Academy of physical Education and Sports";"18108380.01";"12451611.64";""
"Budowa węzła komunikacyjnego - ulica Niemodlińska w Opolu";"Gmina Opole";"17832819.39";"12138551.80";""
"Hewelianum Centre: Construction of the educational and recreational complex in Gdańsk. Stage 1";"Gdańsk urban commune";"24376095.12";"11815334.21";""
"Rewitalizacja zdegradowanych obiektów i otoczenia po byłym szpitalu w Chojnicach";"Gmina Miejska Chojnice";"18306746.82";"11631667.61";""
"Modernizacja i wyposażenie Centrum Kształcenia Międzynarodowego Politechniki Łódzkiej";"Politechnika Łódzka";"15091050.58";"11298464.00";""
"Rewitalizacja Śródmieścia Kielc: przebudowa ul. Sienkiewicza do ul. Żelaznej i do Pl. Moniuszki";"Miasto Kielce i Miejski Zarząd Dróg";"15323103.73";"11046376.16";""
"Budowa Zakładu Gospodarki Odpadami w Wardyniu Górnym gmina Połczyn Zdrój";"Międzygminne Przedsiębiorstwo Gospodarki Odpadami Sp z o.o.";"24468138.78";"10951742.17";""
"Akademia PARP";"Polska Agencja Rozwoju Przedsiębiorczości";"14481293.44";"10739655.33";""
"Rozwój infrastruktury drogowej w Kielcach: przebudowa wiaduktów na ul. Krakowskiej (droga 762)";"Gmina Kielce-Miejski Zarząd Dróg";"13860469.28";"10358489.45";""
"Modernizacja i rozbudowa infrastruktury naukowo-dydaktycznej, sportowej oraz socjalnej w Zamiejscowym Wydziale Wychowania Fizycznego(ZWWF) w Białej Podlaskiej";"Akademi Wychowania Fizycznego J. Piłsudskiego w Warszawie, Zamiejscowy Wydział Wychowania Fizycznego w Białej Podlaskiej";"15325041.00";"10310521.35";""
"Reconstruction of Olsztyńska Street on the section from Szosa Lubicka Street to Suwalska Street in Toruń";"Municipality of Toruń";"13932761.77";"9667284.87";""
"Revitalization of the Cistercian Abbey complex and its ground in Krzeszów";"Legnica Diocese";"13369999.28";"9506695.05";""
"Kompleksowy program segregacji odpadów w Bierkowie dla miasta Słupska i powiatu słupskiego-III etap";"Gmina Miejska Słupsk";"17933258.53";"9504097.48";""
"Modernizacja Szpitala Wojewódzkiego Nr 2 w Rzeszowie";"Szpital Wojewódzki NR 2 w RZESZOWIE";"14621787.82";"9499314.59";""
"Adaptation and furnishing of the Gdańsk Music and Congress Centre. Phase II";"The Frederic Chopin Polish Baltic Philharmonic in Gdańsk";"20008012.97";"9000000.00";""
"Modernizacja i rozbudowa gminnego ośrodka kultury oraz parku zdrojowego w Busku Zdroju";"Miasto i Gmina Busko Zdrój";"14015704.73";"8482237.00";""
"Construction of thermal swimming pools using the hot springs in Mszczonów";"Mszczonów Commune";"26977726.71";"8060992.61";""
"Centrum Sztuki Filmowej – przebudowa i adaptacja kina Kosmos w Katowicach";"Kino Kosmos w Katowicach";"11820708.85";"7719418.82";""
"Budowa oczyszczalni ścieków w Mniszkowie oraz budowa kanalizacji sanitarnej w gminie Mniszków";"Gmina Mniszków";"11371594.47";"7600780.92";""
"Rozbudowa i modernizacja kompleksu szkolnego w Bisztynku wraz z wyposażeniem";"Gmina Bisztynek";"10316994.00";"7558630.37";""
"Remont i przebudowa ul. Głogowskiej w Poznaniu na odcinku od wiaduktu Górczyńskiego do ul. Rawickiej";"Miasto Poznań";"10000000.00";"7500000.00";""
"Construction of the International Logistics Center EUROTERMINAL in Sławków - part 2";"Centrala Zaopatrzenia Hutnictwa S.A.";"37678015.00";"7498738.42";""
"Budowa obejścia drogowego w m. Grodzisk Wielkopolski w ciągu drogi wojewódzkiej nr 308";"Wielkopolski Zarząd Dróg Wojewódzkich w Poznaniu";"10950147.49";"7458689.65";""
"Budowa Sali widowiskowej w Stargardzkim Centrum Kultury w Stargardzie Szczecińskim";"Gmina Miasto Stargard Szczeciński";"11424404.19";"7456145.26";""
"Utworzenie Zambrowskiego Parku Przemysłowego w Zambrowie";"Zarząd Nieruchomościami w Zambrowie Sp. z o.o.";"16606220.96";"7397664.04";""
"Zakup 32 samochodów sanitarnych dla Wojewódzkiej Stacji Pogotowia Ratunkowego w Szczecinie";"Wojewódzka Stacja Pogotowia Ratunkowego w Szczecinie";"9437913.88";"7078435.42";""
"Modernizacja ul. Wrocławskiej w Kaliszu na odcinku od ul. Podmiejskiej do al. Wojska Polskiego";"Miasto Kalisz";"9957534.00";"7077364.56";""
"E-świętokrzyskie - rozbudowa infrastruktury informatycznej";"Województwo Świętokrzyskie";"9496348.52";"6905043.98";""
"Promotion of quality tourist products in Lower Silesia";"Lower Silesia Province";"9168178.00";"6853258.50";""
"Budowa drogi łączącej lotnisko w Jasionce z drogami krajowymi nr 9 i 19";"Województwo Podkarpackie -Podkarpacki Zarząd Dróg Wojewódzkich";"9740263.46";"6781780.10";""
"Modernizacja przepompowni melioracyjnej w Sadowej - etapII";"Lubuski Zarząd Melioracji i Urządzeń Wodnych";"9157138.61";"6730558.74";""
"New Old Town – New Opportunities for Revitalization of the Old Town in Bielsko Biała stage I";"City of Bielsko-Biała";"11347418.62";"6380223.26";""
"Odbudowa Ratusza Miejskiego w Głubczycach";"Gmina Głubczyce";"13019826.23";"6190320.37";""
"Przebudowa średniowiecznego Rynku w Starym Sączu";"Gmina Stary Sącz";"9939093.55";"6180969.16";""
"Establishment of the Voivodeship Sports and Leisure Centre “Szelment” on Jesionowa Mountain on Szelment Wielki Lake in the Communes of Szypliszki and Jeleniewo — Phase I";"Podlaskie Voivodeship";"14296636.49";"6148995.15";""
"Modernizacja i renowacja Collegium Minus wraz z Aulą Uniwersytetu im. Adama Mickiewicza w Poznaniu";"Uniwersytet im. Adama Mickiewicza w Poznaniu";"9316410.29";"6127519.71";""
"III etap renowacji Archikatedry św. Jana i organizacja Muzeum 200-lecia Archidiecezji Lubelskiej";"Archidiecezja Lubelska";"8097845.60";"6072535.32";""
"Modernizacja Zespołów Operacyjnych budynku Kliniki Ginekologii i Położnictwa SU w Krakowie";"Szpital Uniwersytecki w Krakowie";"7952859.55";"5951745.26";""
"Budowa obiektów dydaktyczno-badawczych Wydziału Nauk Geograficznych i Geologicznych UAM w Poznaniu - etap I";"Uniwersytet im. Adama Mickiewicza w Poznaniu";"7935539.55";"5951654.66";""
"Modernization of Szosa Bydgoska street in Toruń - stage II from Polchem to the administrative boundary of the city";"Municipality of Toruń";"7887599.25";"5882098.99";""
"Zachodniopom. Program Szkolenia Młodzieży Piłkarskiej i Rozwoju Infrastruktury Sportowej EUROBOISKA";"Zachodniopomorski Związek Piłki Nożnej";"18822873.19";"5740000.00";""
"Budowa sieci wodociągowej w rejonie PÓŁNOC II ze stacją wodociągową, gm. Biskupiec";"Gmina Biskupiec";"8874683.82";"5716992.93";""
"Centralne laboratorium Wydziału Elektroniki i Informatyki";"Politechnika Koszalińska";"8199962.12";"5553801.10";""
"Preserving and restoring Lublin Castle, the region's most precious historic monument between the Vistula and Bug rivers";"City Museum in Lublin";"8956332.14";"5475752.87";""
"Adaptacja budynków administracyjno-biurowych na Domy Studenta PWSZ w Sulechowie";"Państwowa Wyższa Szkoła Zawodowa w Sulechowie";"8448503.38";"5342574.72";""
"Rozbudowa i modernizacja miejskiej oczyszczalni ścieków w Mikołajkach";"Miasto i Gmina Mikołajki";"7692024.71";"5314812.98";""
"Silesian Regional Educational Centre";"Stanisław Hadyna's ""Śląsk"" Song and Dance Ensemble";"8368273.42";"5297890.43";""
"Creating in the European Stages of the Stefan Jaracz Theatre in the Łódź Province";"Stefan Jaracz Theatre in the Łódź Province";"31599893.11";"5295608.26";""
"Rewitalizacja Golubskiej Starówki";"Miasto Golub Dobrzyń";"6999130.77";"5248103.95";""
"Budowa obiektów gospodarki osadowo-gazowej Miejskiej Oczyszczalni Ścieków w Biłgoraju";"Miasto Biłgoraj";"7547700.08";"5126589.59";""
"Budowa oczyszczalni ścieków i sieci kanalizacyjnej w 5 wsiach gminy Złota, pomiędzy Złotą a Rudawą";"Gmina Złota";"7065284.41";"5081889.92";""
"Modernization of rapid urban railway rolling stock in Tricity";"PKP Szybka Kolej Miejska w Trójmieście";"18632450.00";"5046650.00";""
"Wzmocnienie zasobów dziedzictwa kulturowego i przyrodniczego miasta Sandomierza";"Gmina Miejska Sandomierz";"6576025.09";"4932018.81";""
"2nd part of the Underground Tourist trail and the repaving of the Old Town Squere in Rzeszów";"Rzeszów urban commune";"15975530.55";"4835610.34";""
"Wzrost atrakcyjnosci regionu Wielkopolski - kontynuacja konserwacji poznańskiej Fary";"Parafia Rzymsko-Katolicka p.w. MB Nieustającej Pomocy i św. Marii Magdaleny";"7010332.20";"4677223.61";""
"Termomodernizacja oraz wymiana stolarki okiennej i drzwiowej w trzech obiektach budowlanych szpitala";"Wojewódzki Szpital Zespolony im. L Rydygiera w Toruniu";"6219943.22";"4664564.41";""
"Wiedza, Terapia, Kontemplacja - Rytwiańskie dziedzictwo kult. Kamedułów źródłem odnowy duchowej Europ.";"Kościół Rektoralny p.w. Zwiastowania NMP w Rytwianach";"6211757.84";"4658818.38";""
"Reconstruction of the bridge over the Kamienica River along the road No. 75 (Tarnowska St. DK 75) in Nowy Sącz";"CITY NOWY SĄCZ";"6298968.96";"4541737.80";""
"Redecoration and modernization of the Municipal Museum in Wrocław. Stage 2";"Wrocław Commune";"9986751.01";"4525326.66";""
"Creating the Termy Uniejów tourist product";"Uniejów Commune";"10708809.96";"4394943.29";""
"Training programme covering clustering";"Polish Agency for Enterprise Development";"6652883.00";"4326662.25";""
"Modernizacja, rozbudowa terminalu pasażerskiego w porcie lotniczym Szczecin - Goleniów III etap. Terminal przylotów.";"Port Lotniczy Szczecin Goleniów, Sp.z o.o.";"10490000.00";"4299999.08";""
"Budowa gminnej środowiskowej hali sportowej przy PSP i Gimnazjum w Rzeczycy";"Gmina Rzeczyca";"5932754.57";"4259006.86";""
"Modernization and adaptation of the former House of the Founder and infirmary at the Camaldolese Monastery in Kraków";"Congregation of the Camaldolese Hermits from Monte Corona in Kraków Bielany";"6896900.24";"4152164.71";""
"Opolski e-Rzemieślnik";"Fundacja Rozwoju Demokracji Lokalnej";"5502267.54";"4126700.66";""
"Restoration of interiors of Poland’s first museum of art – the Museum Palace in Wilanow";"Museum of King Jan III&apos;s Palace at Wilanów";"6000054.98";"4097274.82";""
"Budowa wielofunkcyjnej hali sportowej w Kielcach ul. Boczna 15";"Gmina Kielce-Miejski Ośrodek Sportu i Rekreacji w Kiecach";"27500000.00";"4051314.27";""
"Przebudowa ul. Grunwaldzkiej jako transgranicznej drogi turystycznej do przejścia granicznego Świnoujście – Garz, etap I";"Gmina Miasto Świnoujście";"6801174.35";"4050099.33";""
"Zakup karetek, tomografu oraz sprzętu i wyposażenia medycznego dla SP ZOZ w Tomaszowie Lubelskim";"Samodzielny Publiczny Zespół Opieki Zdrowotnej w Tomaszowie Lubelskim";"5451744.23";"4034733.20";""
"Elektroniczna karta miejska i publiczne punkty dostępu do Internetu w Rybniku";"Rybnik";"5323653.00";"3890713.65";""
"Modernization and restoration of the historic tower and the park - palace complex in Żmigród";"Żmigród Commune";"5642180.36";"3868444.45";""
"Modernizacja Zespołu Stadionu Piłkarskiego przy ul. Ściegiennego 8 w Kielcach";"Miejski Ośrodek Sportu i Rekreacji w Kielcach";"48033380.39";"3834635.18";""
"Rewaloryzacja zabytkowego Parku Zdrojowego w Świnoujściu - etap I";"Gmina - Miasto Świnoujście";"5045990.56";"3784492.92";""
"Albrecht Homestead in Swołowo";"Muzeum Pomorza Środkowego w Słupsku";"6214900.23";"3437732.87";""
"Modernizacja i restauracja Zamku Książąt Pomorskich w Szczecinie";"Zamek Książąt Pomorskich w Szczecinie";"5336525.19";"3421766.79";""
"Modernizacja Zespołu Szkól Ponadgimnazjalnych w Biedrzychowicach - Transgraniczne Centrum Aktywizacji Młodzieży i Dorosłych";"Zespół Szkól Ponadgimnazjalnych im. M. Konopnickiej w Biedrzychowicach";"5012145.58";"3413501.60";""
"Adaptacja i modernizacja obiektów poszpitalnych na specjalistyczny ośrodek dla osób chorych na SM";"Powiat Szczecinek";"8633981.01";"3354834.83";""
"Zakup angiokardiografu dla Wojewódzkiego Szpitala Zespolonego w Kielcach";"Wojewódzki Szpital Zespolony";"4407300.00";"3297240.00";""
"Protection of world cultural heritage through the revitalisation of the historic Benedictine Abbey in Tyniec";"Benedictine Abbey in Tyniec";"10450496.99";"3245357.90";""
"Budowa Centrum Inżynierii Ruchu Morskiego w Akademii Morskiej w Szczecinie";"Akademia Morska w Szczecinie";"4306982.44";"3141517.44";""
"Modernizacja i wyposażenie Studium Praktycznej Nauki Języków Obcych Politechniki Łódzkiej";"Politechnika Łódzka";"5293453.01";"3139327.75";""
