"Tytuł projektu";"Nazwa beneficjenta";"Wartość projektu [zł]";"Dofinansowanie z EU [zł]";"Kategoria";"Projekt jest realizowany na obszarze większym niż jedna jednostka administracyjna?"
"Dostosowanie taboru Tramwajów Warszawskich do potrzeb osób niepełniosprawnych - zakup 60 tramwajów niskopodłogowych";"Tramwaje Warszawskie Sp. z o.o.";"478068333.05";"310837082.06";"transport";"NIE"
"Budowa systemu Łódzkiej Kolei Aglomeracyjnej";"Łódzka Kolej Aglomeracyjna spółka z ograniczoną odpowiedzialnością";"457770847.05";"296440534.39";"transport";"NIE"
"Zintegrowany transport publiczny w aglomeracji krakowskiej - II etap";"Miejskie Przedsiębiorstwo Komunikacyjne S.A. w Krakowie";"397301615.52";"281496989.06";"transport";"NIE"
"Modernizacja toru wodnego Świnoujście-Szczecin (Kanał Piastowski i Mieliński) – etap II, strona wschodnia i zachodnia";"Urząd Morski w Szczecinie";"328832806.93";"256117764.00";"transport";"NIE"
"Zakup nowoczesnego, niskopodłogowego taboru tramwajowego";"Miejskie Przedsiębiorstwo Komunikacyjne w Poznaniu Sp. z o.o.";"386919613.11";"251762327.18";"transport";"NIE"
"Budowa systemu integrującego transport publiczny miasta Rzeszowa i okolic";"Gmina Miasto Rzeszów";"333110068.93";"250555783.35";"transport";"NIE"
"Rozbudowa drogi wojewódzkiej nr 747 Iłża - Konopnica na odcinku Konopnica - Kamień";"Województwo Lubelskie";"318947455.70";"241775466.54";"transport";"NIE"
"Odnowa taboru PKP Intercity S.A. dla relacji Przemyśl - Szczecin - Etap II";"PKP Intercity S.A.";"421530697.36";"239447058.80";"transport";"TAK"
"Uruchomienie obsługi transportem kolejowym Lotniska Okęcie im. Fryderyka Chopina";"Szybka Kolej Miejska Sp. z o.o.";"369128814.12";"238440673.98";"transport";"NIE"
"Zakup taboru kolejowego do obsługi portów lotniczych i przewozów aglomeracyjnych w kotytarzu linii E-65 oraz aglomeracji warszawskiej";"Koleje Mazowieckie Sp. z o.o.";"395115106.19";"238319254.90";"transport";"TAK"
"Rozwój systemu komunikacji publicznej w Kieleckim Obszarze Metropolitarnym";"Gmina Kielce";"341568102.04";"227753837.19";"transport";"NIE"
"Modernizacja trasy tramwajowej Dworzec Wileński – Stadion Narodowy – Rondo Waszyngtona wraz z zakupem 30 tramwajów niskopodłogowych";"Tramwaje Warszawskie Sp. z o.o.";"331983043.29";"210390048.82";"transport";"NIE"
"Przebudowa drogi krajowej nr 94 na terenie Miasta Dąbrowa Górnicza";"Miasto Dąbrowa Górnicza";"244253653.04";"205691887.26";"transport";"NIE"
"Budowa drogi ekspresowej S-19, odcinek Stobierna - Rzeszów";"Generalna Dyrekcja Dróg Krajowych i Autostrad";"259552912.89";"201224582.48";"transport";"NIE"
"Budowa wschodniej drogi obwodowej miasta Przemyśla łączącej drogę krajową nr 77 z drogą krajową nr 28";"Gmina Miejska Przemyśl";"250044669.01";"187204416.00";"transport";"NIE"
"Budowa Północnej Obwodnicy Śródmiejskiej we Wrocławiu - Etap I.";"Gmina Wrocław";"265565169.29";"184586549.87";"transport";"NIE"
"Budowa obwodnicy Jarosławia w ciągu drogi krajowej nr 4 Jędrzychowice-Korczowa";"Generalna Dyrekcja Dróg Krajowych i Autostrad Oddział w Rzeszowie";"468432704.51";"177925892.00";"transport";"NIE"
"Odtworzenie Zabytkowego Historycznego Kompleksu Dworca Wrocław Główny z przebudową kolejowej infrastruktury technicznej";"Polskie Koleje Państwowe S.A.";"397317770.84";"150378168.78";"transport";"NIE"
"Modernizacja elektrycznych zespołów trakcyjnych do kolejowych przewozów pasażerskich w ruchu regionalnym i w obrębie aglomeracji warszawskiej";"Koleje Mazowieckie Sp. z o.o.";"242505334.63";"148180460.61";"transport";"NIE"
"Zwiększenie możliwości przewozowych Szybkiej Kolei Miejskiej Sp. z o.o. w ruchu aglomeracyjnym Warszawy na istniejących i planowanych liniach";"Szybka Kolej Miejska Sp. z o.o. w Warszawie";"223857169.36";"144083256.00";"transport";"NIE"
"Modernizacja wejścia do portu wewnętrznego (w Gdańsku). Etap II - przebudowa szlaku wodnego na Martwej Wiśle i Motławie""";"Urząd Morski w Gdyni";"159514442.02";"135175694.76";"transport";"NIE"
"Przebudowa drogi krajowej nr 1 w granicach administracyjnych miasta Włocławek.";"Włocławek miasto na prawach powiatu";"199222538.99";"130631136.31";"transport";"NIE"
"Port lotniczy Wrocław - rozbudowa i modernizacja infrastruktury lotniskowej i portowej";"Port Lotniczy Wrocław S.A.";"398676828.64";"127426887.25";"transport";"NIE"
"Przebudowa ul. Gen. St. Maczka w Białymstoku";"Miasto Białystok";"167035652.13";"126029145.00";"transport";"NIE"
"Modernizacja Al.. Jerozolimskich - budowa węzła Łopuszańska - Kleszczowa.";"Miasto Stołeczne Warszawa";"224130044.97";"125213732.71";"transport";"NIE"
"Rozbudowa Regionalnego Portu Lotniczego: Port Lotniczy Lublin S.A. (Świdnik)";"Port Lotniczy Lublin S.A.";"417312538.16";"125000000.00";"transport";"NIE"
"WYKONANIE I DOSTAWA 10 SZTUK AUTOBUSÓW SZYNOWYCH O NAPĘDZIE SPALINOWYM WRAZ Z MOŻLIWOŚCIĄ UDZIELENIA ZAMÓWIEŃ UZUPEŁNIAJĄCYCH, STANOWIĄCYCH NIE WIĘCEJ NIŻ 20 % WARTOŚCI ZAMÓWIENIA PODSTAWOWEGO";"Województwo Zachodniopomorskie";"149364600.00";"122430000.00";"transport";"NIE"
"Budowa obwodnicy m. Hrubieszowa w ciągu DK nr 74 Janów Lubelski - granica państwa";"Generalna Dyrekcja Dróg Krajowych i Autostrad Oddział w Lublinie";"230045906.00";"119666739.47";"transport";"NIE"
"Poprawa jakości funkcjonowania systemu transportu publicznego miasta Białegostoku - Etap II";"Miasto Białystok";"156649353.64";"117123272.13";"transport";"NIE"
"Zachodnia obwodnica Mrągowa w ciągu drogi krajowej nr 59";"Generalna Dyrekcja Dróg Krajowych i Autostrad Oddział w Olsztynie";"158193864.61";"114059656.75";"transport";"NIE"
"Budowa ul. Nowolazurowej na odcinku od Al. Jerozolimskich do Trasy AK - Zadanie A od Al. Jerozolimskich do ul. ks. Juliana Chrościckiego";"Miasto Stołeczne Warszawa";"389245524.39";"112877793.91";"transport";"NIE"
"Budowa ""Szczecińskiego Szybkiego Tramwaju""";"Gmina Miasto Szczecin";"180894392.41";"111009458.59";"transport";"NIE"
"Port lotniczy w Katowicach - rozbudowa i modernizacja infrastruktury lotniskowej i portowej";"Górnośląskie Towarzystwo Lotnicze S.A.";"275044758.48";"107428279.73";"transport";"NIE"
"BUDOWA SKRZYŻOWANIA DROGI KRAJOWEJ NR 2 Z TRASĄ SIEKIERKOWSKĄ";"Miasto Stołeczne Warszawa";"154972971.89";"106642024.89";"transport";"NIE"
"Budowa obwodnicy miasta Leżajsk w ciągu drogi krajowej nr 77 Lipnik - Przemyśl";"Generalna Dyrekcja Dróg Krajowych i Autostrad";"150029000.00";"103037017.71";"transport";"NIE"
"Modernizacja śluz odrzańskich na odcinku będącym w zarządzie RZGW Gliwice - przystosowanie do III kl. drogi wodnej";"Regionalny Zarząd Gospodarki Wodnej w Gliwicach";"121645574.95";"97837245.73";"transport";"TAK"
"Odnowa taboru PKP Intercity S.A. dla relacji Przemyśl – Szczecin";"PKP Intercity S.A.";"170291527.00";"95574789.80";"transport";"TAK"
"Modernizacja dostępu drogowego do Portu w Szczecinie";"Gmina Miasto Szczecin";"116898275.46";"94236835.64";"transport";"NIE"
"""Budowa Trasy W-Z w Gdańsku, odcinek Kartuska - Otomińska""";"Miasto Gdańsk";"138328435.25";"91043776.24";"transport";"NIE"
"Port Lotniczy w Gdańsku - budowa drugiego terminalu pasażerskiego wraz z infrastrukturą oraz rozbudowa i modernizacja infrastruktury lotniskowej i portowej";"Port Lotniczy Gdańsk Sp. z o.o.";"249535696.52";"87320000.00";"transport";"NIE"
"Przebudowa ul. Gen. F. Kleeberga w Białymstoku";"Miasto Białystok";"104425497.56";"87275867.01";"transport";"NIE"
"Zakup 10 szt. czteroczłonowych elektrycznych zespołów trakcyjnych typu ER 75 FLIRT";"Koleje Mazowieckie Sp. z o.o.";"181700000.00";"87216000.00";"transport";"TAK"
"Ulica klasy GP łącząca DK75 (skrzyżowanie ul. Tarnowskiej i Witosa) z ul. Marcinkowicką (droga powiatowa nr 25219) w granicach Nowego Sącza - przełożenie DK28 Zator – Przemyśl";"Gmina Miasta Nowy Sącz";"98498666.05";"83695584.57";"transport";"NIE"
"Przebudowa węzła Antoninek w ciągu ul. Warszawskiej w Poznaniu (DK 92)";"Miasto Poznań";"116203842.07";"80971262.81";"transport";"NIE"
"Przebudowa ul. Modlińskiej na odc. od Mostu Grota Roweckiego do mostu nad Kanałem Żerańskim";"Miasto Stołeczne Warszawa";"117591259.15";"77850961.56";"transport";"NIE"
"Inteligentny system transportu ""ITS Wrocław""";"Miasto Wrocław";"95468026.03";"75546742.33";"transport";"NIE"
"Przebudowa infrastruktury kolejowej w portach w Szczecinie i Świnoujściu";"Zarząd Morskich Portów Szczecin i Świnoujście S.A.";"110037138.80";"75169485.26";"transport";"NIE"
"Zakup 10 nowych lokomotyw spalinowych do ruchu pasażerskiego";"PKP Intercity S.A.";"131465341.41";"74707073.97";"transport";"TAK"
"System ITS Poznań";"Miasto Poznań";"94719795.67";"73667677.14";"transport";"NIE"
"ZAKUP 11 NOWYCH, DWUKABINOWYCH LOKOMOTYW ELEKTRYCZNYCH PRZEZNACZONYCH DO PROWADZENIA SKŁADÓW POCIĄGÓW PASAŻERSKICH ZMIENNOKIERUNKOWYCH, ZŁOŻONYCH Z WAGONÓW TYPU PUSH-PULL ZE ŚWIADCZENIEM USŁUG SERWISOWYCH W OKRESIE CZTERECH LAT OD DATY PRZEKAZANIA...";"""Koleje Mazowieckie - KM"" sp. z o.o.";"206306370.94";"67206392.59";"transport";"NIE"
"Budowa drogi krajowej łączącej obwodnicę północną miasta Rzeszowa z drogą ekspresową S-19 i autostradą A-4";"Gmina Miasto Rzeszów";"86344979.90";"67085101.11";"transport";"NIE"
"Budowa linii tramwajowej łączącej ul. Brożka oraz Kampus UJ wraz z systemem sterowania ruchem i nadzoru";"Miasto Kraków";"206385536.90";"64692670.59";"transport";"NIE"
"Modernizacja elektrycznych zespołów trakcyjnych";"Koleje Mazowieckie - KM"" sp. z o.o";"206589396.06";"64594010.49";"transport";"NIE"
"Budowa trasy „Górna” na odc. od Al. Włókniarzy do ul. Rzgowskiej; Etap I – odc. Rzgowska - Paradna";"Miasto Łódź";"198540395.11";"64379891.25";"transport";"NIE"
"Rozbudowa drogi wojewódkiej Nr 822 Lublin - Port Lotniczy Świdnik";"Województwo Lubelskie";"70514769.78";"60880493.02";"transport";"NIE"
"Rozbudowa węzła Ofiar Katynia w Krakowie";"Kraków - Miasto na prawach powiatu";"126890043.52";"60364809.46";"transport";"NIE"
"Budowa dworca kolejowego Kraków Główny zintegrowanego z miejskim transportem publicznym";"Polskie Koleje Państwowe S.A.";"133852077.09";"59984158.85";"transport";"NIE"
"Zakup nowoczesnych, przyjaznych środowisku autobusów niskopodłogowych";"Miejskie Przedsiębiorstwo Komunikacyjne w Poznaniu Sp. z o.o.";"94131448.87";"58842571.86";"transport";"NIE"
"Rozbudowa infrastruktury portowej w południowej częsci portu w Świnoujściu";"Zarząd Morskich Portów Szczecin i Świnoujście S.A.";"112177205.00";"54651948.16";"transport";"NIE"
"Zagospodarowanie rejonu Nabrzeża Bułgarskiego w Porcie Gdynia";"Zarząd Morskiego Portu Gdynia S.A.";"107539970.22";"52949842.92";"transport";"NIE"
"""Budowa Trasy Średnicowej Etap II - od ul. Droga Łąkowa do węzła A-1 ""Grudziądz"" - odcinek 1";"Gmina Miasto Grudziądz";"63048342.07";"52721858.65";"transport";"NIE"
"Budowa przedłużenia ul. Piastowskiej w Białymstoku";"Miasto Białystok";"98805512.14";"52382421.20";"transport";"NIE"
"Rozbudowa drogi wojewódzkiej Nr 835 Lublin-Wysokie-Biłgoraj-Sieniawa-Przeworsk-Kańczuga-Dynów-Grabownica Starzeńska na odcinku od km 72+800 do km 85+972,43 o długości 13,17243 km Frampol-Biłgoraj";"Województwo Lubelskie";"54838727.91";"52195250.92";"transport";"NIE"
"Przebudowa Nabrzeża Szwedzkiego w Porcie Gdynia";"Zarząd Morskiego Portu Gdynia S.A.";"88541489.09";"51378344.07";"transport";"NIE"
"Modernizacja terminalu BCT w Gdyni dla zwiększenia potencjału w zakresie przeładunków intermodalnych";"BCT - Bałtycki Terminal Kontenerowy Spółka z ograniczoną odpowiedzialnością";"187447898.79";"50737277.14";"transport";"NIE"
"Przebudowa infrastruktury drogowej w portach w Szczecinie i Świnoujściu";"Zarząd Morskich Portów Szczecin i Świnoujście S.A.";"77698048.48";"48856754.18";"transport";"NIE"
"Przebudowa ul. Lotniczej w ciągu drogi krajowej nr 94 we Wrocławiu";"Miasto Wrocław";"88296893.99";"48736142.38";"transport";"NIE"
"Poprawa dostępności do portu Kołobrzeg od strony lądu (drogi i kolej) - etap II";"Gmina Miasto Kołobrzeg";"67180525.02";"48733453.75";"transport";"NIE"
"Modernizacja drogi wojewódzkiej nr 871 przebiegającej przez Tarnobrzeg";"Gmina Tarnobrzeg";"60627199.96";"46330688.81";"transport";"NIE"
"Rozbudowa infrastruktury portowej do obsługi statków ro-ro z dostępem drogowym i kolejowym w Porcie Gdynia";"Zarząd Morskiego Portu Gdynia S.A.";"100282908.37";"44858186.53";"transport";"NIE"
"Inteligentne Systemy Transportowe w Bydgoszczy";"Miasto Bydgoszcz";"54846324.62";"44434548.71";"transport";"NIE"
"Obwodnica Podegrodzia";"Województwo Małopolskie";"53115783.66";"44282975.72";"transport";"TAK"
"Modernizacja wejścia do portu wewnętrznego (w Gdańsku). Etap I - przebudowa falochronu wschodniego.";"Urząd Morski w Gdyni";"51418109.02";"43692321.52";"transport";"NIE"
"Przebudowa drogi wojewódzkiej nr 875 na odcinku Mielec - Kolbuszowa łącznie z budową obwodnicy Kolbuszowej";"Województwo Podkarpackie";"76512520.18";"43661125.00";"transport";"NIE"
"Budowa Trasy Średnicowej Etap II - od ul. Droga Łąkowa do węzła A-1 ""Grudziądz"" - odcinek 3";"Gmina Miasto Grudziądz";"54614059.00";"42033395.71";"transport";"NIE"
"Budowa parkingów strategicznych ""Parkuj i Jedź"" (Park&Ride) - II etap";"Miasto Stołeczne Warszawa";"97243173.50";"40663797.10";"transport";"NIE"
"Modernizacja 20 lokomotyw spalinowych serii SM 42";"PKP Intercity S.A.";"72343836.46";"40501806.29";"transport";"TAK"
"Budowa drugiej jezdni Al. Wilanowska na odc. ul. Sobieskiego – ul. Dolina Służewiecka";"Miasto Stołeczne Warszawa";"62543852.65";"39969491.55";"transport";"NIE"
"Port Lotniczy Rzeszów - Rozbudowa i modernizacja infrastruktury lotniskowej";"Port Lotniczy „Rzeszów – Jasionka” Sp. z o.o.";"98794291.87";"39506084.02";"transport";"NIE"
"Budowa intermodalnego terminalu kontenerowego wraz z obiektami towarzyszącymi w mieście Kutno";"PCC Intermodal Spółka Akcyjna";"120267692.50";"36697498.99";"transport";"NIE"
"System bezpieczeństwa publicznego na dworcach kolejowych Warszawskiego Węzła Kolejowego";"Polskie Koleje Państwowe S.A.";"65089413.39";"35900791.22";"transport";"NIE"
"Przebudowa wiaduktu i układu komunikacyjnego oraz remont wiaduktu żelbetowego w ciągu ul. Reymonta w Opolu.";"Miasto Opole";"63462492.17";"35825826.03";"transport";"NIE"
"Port Lotniczy Rzeszów – Budowa nowego terminalu pasażerskiego";"Port Lotniczy „Rzeszów – Jasionka” Sp. z o.o.";"98436125.98";"35790843.05";"transport";"NIE"
"Poprawa dostępności do portu Kołobrzeg od strony lądu (drogi i kolej) - etap I";"Gmina Miasto Kołobrzeg";"45244419.79";"35665154.38";"transport";"NIE"
"Modernizacja linii kolejowej nr 15 na odcinku Bednary - Zgierz wraz z budową łącznika na lotnisko im. W. Reymonta - etap I przebudowa nawierzchni kolejowej na odcinku Łowicz - Zgierz";"PKP Polskie Linie Kolejowe S.A. Centrum Realizacji Inwestycji";"66229416.98";"35243184.84";"transport";"NIE"
"Budowa infrastruktury terminali portowych w Szczecinie i Świnoujściu - miejsca postojowe";"Zarząd Morskich Portów Szczecin i Świnoujście S.A.";"51102214.65";"35052052.31";"transport";"NIE"
"Przebudowa falochronu wschodniego w Świnoujściu";"Urząd Morski w Szczecinie";"42271018.84";"34506819.76";"transport";"NIE"
"Zakup sprzętu pomiarowego oraz ratowniczego przez Zarząd Morskich Portów Szczecin i Świnoujście S.A.";"Zarząd Morskich Portów Szczecin i Świnoujście S.A.";"42307332.98";"34000000.00";"transport";"TAK"
"Budowa Terminalu Etap 3: zakup sprzętu - DCT Gdańsk bramą do Europy Środkowej";"DCT Gdańsk Spółka Akcyjna";"88866417.22";"30471976.68";"transport";"NIE"
"Budowa i przebudowa głównego szkieletowego układu drogowego miatsa Torunia: Zadanie II. Budowa Trasy Średnicowej Północnej w głównym szkieletowym układzie drogowym miasta na kierunku wschód - zachód na odcinku od trasy mostowej w osi ul. Wschodniej do ul.";"Gmina Miasta Toruń";"111360275.38";"30371085.25";"transport";"NIE"
"Przebudowa intermodalnego terminalu kolejowego w Porcie Gdynia";"Zarząd Morskiego Portu Gdynia S.A.";"74621334.60";"30119939.27";"transport";"NIE"
"Budowa wiaduktów i przystanków kolejowych w bydgosko - toruńskim obszarze metropolitalnym BiT - City - Solec Kujawski";"Miasto Bydgoszcz";"47831877.29";"28915305.32";"transport";"NIE"
"Modernizacja ul. Szosa Lubicka w Toruniu - zadanie 2. Odcinek od Strugi Lubickiej do węzła Lubicz (A1)";"Gmina Miasta Toruń";"35329408.46";"27774796.54";"transport";"NIE"
"Budowa obwodnicy m. Frampol w ciągu DK nr 74 Janów Lubelski - granica państwa";"Generalna Dyrekcja Dróg Krajowych i Autostrad Oddział w Lublinie";"42362827.08";"27523680.00";"transport";"NIE"
"Rozbudowa infrastruktury portowej w północnej części Półwyspu Ewa w porcie w Szczecinie";"Zarząd Morskich Portów Szczecin i Świnoujście S.A.";"41107672.88";"26936910.63";"transport";"NIE"
"Budowa Terminalu Etap 2: rozbudowa bocznicy, zakup sprzętu - DCT Gdańsk brama do Europy Środkowej";"DCT Gdańsk Spółka Akcyjna";"163383265.32";"26842587.94";"transport";"NIE"
"Rozbudowa systemu detekcji na terenie miasta Gliwice wraz z modernizacją wybranych sygnalizacji świetlnych, etap I";"Miasto Gliwice";"34538601.46";"25138758.95";"transport";"NIE"
"Przebudowa układu komunikacyjnego wraz z modernizacją wiaduktu kolejowego i przejścia podziemnego w obrębie dworca kolejowego Lublin";"PKP Polskie Linie Kolejowe S.A.";"43387286.58";"24629175.00";"transport";"NIE"
"Budowa intermodalnego terminalu kontenerowego wraz z obiektami towarzyszącymi w mieście Brzeg Dolny.";"PCC Intermodal Spółka Akcyjna";"97438051.27";"24503629.90";"transport";"NIE"
"Modernizacia cestneho spojenia Osturna-statna hranica-Niedzica/Modernizacja drogowej infrastruktury komunikacyjnej Ostrunia- granica państwa- Niedzica";"Správa a údržba ciest Prešovského samosprávneho kraja";"28754007.90";"24204485.58";"transport, współpraca międzynarodowa";"TAK"
"Budowa estakady w ciągu ulic: Nowohuckiej i Powstańców Wielkopolskich";"Gmina Miejska Kraków";"45787780.28";"23294063.27";"transport";"NIE"
"Modernizacja wejścia do portu wewnętrznego (w Gdańsku). Etap II - przebudowa szlaku wodnego na Motławie";"Miasto Gdańsk";"27471212.64";"23253804.99";"transport";"NIE"
"Budowa Międzynarodowego Centrum Logistycznego EUROTERMINAL w Sławkowie - zadanie 3";"Euroterminal Sławków Sp. z o.o.";"61867948.78";"22101883.93";"transport";"NIE"
"Modernizacja wiaduktu nad torami PKP w ciągu ul. Powązkowskiej";"Miasto Stołeczne Warszawa";"34218352.57";"21826621.82";"transport";"NIE"
"Rozbudowa drogi wojewódzkiej nr 401 na odcinku Grodków - Pakosławice Etap II";"WOJEWÓDZTWO OPOLSKIE";"25497072.17";"21672511.34";"transport";"NIE"
"Przedłużenie ul. Jana Pawła II do Al. Kraśnickiej z odwodnieniem i oświetleniem w Lublinie.";"Gmina Lublin";"48751473.49";"21000000.00";"transport";"NIE"
"Przebudowa ulic: Legionów (DK 17, 74), Al.. Jana Pawła II (DK 17) i Hrubieszowskiej (DK 74) w Zamościu.";"Miasto Zamość";"24167830.63";"20542656.03";"transport";"NIE"
"Budowa i przebudowa głównego szkieletowego układu drogowego miasta Torunia: Zadanie II. Budowa Trasy Średnicowej Północnej w głównym szkieletowym układzie drogowym miasta na kierunku wschód - zachód na odcinku od trasy mostowej w osi ul. Wschodniej do ul.";"Gmina Miasta Toruń";"39270603.77";"20098856.55";"transport";"NIE"
"Przebudowa ul. Bukowskiej w Poznaniu (DW 307) na odcinku od planowanego skrzyżowania z III ramą komunikacyjną (ul. Prosta) do granicy miasta";"Miasto Poznań";"154825327.15";"19970476.24";"transport";"NIE"
"Przebudowa ciągu ulic: Wrocławskiej, Górnośląskiej, Harcerskiej, Poznańskiej w Kaliszu.";"Miasto Kalisz";"31325901.64";"18903649.04";"transport";"NIE"
"PRZEBUDOWA UKŁADU DROGOWO-TOROWEGO W ULICY KOPERNIKA NA ODCINKU OD AL. WŁÓKNIARZY DO UL. ŻEROMSKIEGO W ŁODZI";"Miasto Łódź";"32228307.15";"18311045.15";"transport";"NIE"
"Przebudowa ul. Królowej Jadwigi wraz z budową kanalizacji deszczowej w Nowym Sączu (ciąg drogi krajowej nr 87)";"Gmina Miasta Nowy Sącz";"20087581.67";"17074444.41";"transport";"NIE"
"Rozbudowa intermodalnego terminalu kontenerowego wraz z obiektami towarzyszącymi w mieście Gliwice.";"PCC Intermodal Spółka Akcyjna";"53873892.57";"16841049.08";"transport";"NIE"
"Budowa tunelu pod Rondem Ofiar Katynia w Krakowie.";"Gmina Miejska Kraków";"25176799.96";"16706576.35";"transport";"NIE"
"Zakup suwnic nabrzeżowych dla zwiększenia potencjału operacji intermodalnych terminalu BCT w Gdyni";"BCT - Bałtycki Terminal Kontenerowy Spółka z ograniczoną odpowiedzialnością";"67336245.75";"16299090.47";"transport";"NIE"
"Budowa Zintegrowanego Systemu Zarządzania Ruchem Drogowym w Kaliszu - etap I";"Miasto Kalisz";"20342375.65";"16291813.66";"transport";"NIE"
